Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21175;"Natura Croatica";journal;"13300520";0,240;Q4;23;20;70;1436;20;67;0,32;71,80;51,35;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
2;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,440;Q2;80;60;180;2391;241;177;1,09;39,85;38,91;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Food Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
3;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,212;Q2;26;58;231;1913;57;222;0,28;32,98;45,14;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";;-;24;20;0;590;0;0;0,00;29,50;49,23;0;0;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
5;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,156;Q4;30;20;56;558;22;56;0,40;27,90;41,51;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
6;70263;"Glasnik za Sumske Pokuse";journal;"03523861";0,110;Q4;6;8;59;186;3;58;0,05;23,25;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"1985, 2005-2007, 2009, 2011";"Forestry (Q4)";"Agricultural and Biological Sciences"
7;74583;"Radovi";journal;"03511693";;-;5;12;0;272;0;0;0,00;22,67;30,00;0;0;Croatia;Eastern Europe;"Croatian Forest Research Institute";"1978, 2007-2008";"Forestry";"Agricultural and Biological Sciences"
8;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,140;Q3;34;17;25;369;5;22;0,20;21,71;8,82;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
9;7000153216;"Journal of Central European Agriculture";journal;"13329049";;-;25;58;0;1014;0;0;0,00;17,48;42,97;0;0;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science; Animal Science and Zoology";"Agricultural and Biological Sciences"
10;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,146;Q3;26;66;50;1128;11;49;0,22;17,09;44,21;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;10300153302;"Poljoprivreda";journal;"13307142";;-;16;61;0;845;0;0;0,00;13,85;41,48;0;0;Croatia;Eastern Europe;"Faculty of Agriculture in Osijek";"2007-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
12;86017;"Sumarski List";journal;"03731332";0,101;Q4;17;38;31;519;1;30;0,03;13,66;16,39;0;0;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
13;90173;"Drvna Industrija";journal;"00126772";0,203;Q3;25;25;62;274;12;62;0,19;10,96;26,67;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
14;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,245;Q2;8;8;13;83;6;12;0,46;10,38;20,00;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
15;21100422909;"17th International Scientific Conference: European Union - Challenges and Perspectives for the Wood-Processing Industry, Proceedings";conference and proceedings;"-";0,101;-;3;0;21;0;2;19;0,10;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Global and Planetary Change";"Environmental Science"
16;21100781862;"Proceedings of 3rd International Congress FLOUR-BREAD 2005 - 5th Croatian Congress of Cereal Technologists";conference and proceedings;"-";0,101;-;2;0;56;0;2;54;0,04;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science Applications; Information Systems; Media Technology; Signal Processing; Software";"Computer Science; Engineering"
