Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";2,217;Q1;120;91;183;3290;742;147;3,93;36,15;37,28;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,093;Q1;230;410;1267;13914;5158;908;3,96;33,94;40,31;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,729;Q1;112;172;490;3667;1328;383;2,61;21,32;44,71;96;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
4;24267;"British Journal of Dermatology";journal;"00070963, 13652133";1,588;Q1;204;540;1752;13270;5269;1078;2,80;24,57;40,46;137;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";1,311;Q1;56;43;107;743;273;95;1,73;17,28;40,00;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
6;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,197;Q1;88;7;91;208;277;91;3,24;29,71;40,00;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;24345;"Dermatology";journal;"10188665, 14219832";1,158;Q1;107;170;542;3315;1198;393;2,21;19,50;34,52;29;0;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
8;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,143;Q1;110;135;358;3148;822;205;2,18;23,32;25,67;10;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,109;Q1;117;146;354;6766;1076;336;3,34;46,34;37,24;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,984;Q1;133;100;297;3351;831;278;2,44;33,51;38,07;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
11;24264;"BMC Dermatology";journal;"14715945";0,981;Q1;43;5;29;103;74;29;2,13;20,60;50,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q1)";"Medicine"
12;24246;"American Journal of Clinical Dermatology";journal;"11750561";0,974;Q1;107;60;144;2433;441;140;2,30;40,55;41,46;7;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,959;Q1;87;238;455;5565;955;413;1,82;23,38;38,07;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
14;24340;"Dermatologic Therapy";journal;"13960296, 15298019";0,843;Q1;82;82;153;3278;392;141;2,50;39,98;46,71;13;0;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,825;Q1;92;87;248;3112;538;245;2,39;35,77;37,59;7;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,821;Q1;97;201;487;3116;614;209;1,29;15,50;40,13;19;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
17;24862;"Journal of Dermatological Treatment";journal;"09546634";0,808;Q1;63;74;214;1691;375;187;1,56;22,85;41,29;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q1)";"Medicine"
18;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,797;Q1;71;61;170;1415;331;158;1,91;23,20;49,34;11;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
19;24793;"European Journal of Dermatology";journal;"11671122";0,733;Q2;82;223;464;3639;667;310;1,29;16,32;39,21;4;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
20;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,708;Q2;81;72;153;1496;295;151;1,68;20,78;26,37;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2)";"Medicine"
21;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,696;Q2;108;366;1083;6430;1588;825;1,35;17,57;41,15;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
22;15774;"Mycoses";journal;"09337407, 14390507";0,691;Q2;87;124;297;3123;581;282;1,82;25,19;40,57;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
23;22474;"Leprosy Review";journal;"03057518";0,657;Q2;51;66;170;998;215;125;1,06;15,12;43,59;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
24;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,654;Q2;109;236;693;3753;1259;661;1,70;15,90;47,80;70;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q2); Immunology and Allergy (Q2)";"Medicine"
25;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,647;Q2;86;44;128;1508;301;119;2,44;34,27;40,65;5;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,646;Q2;88;276;814;2545;1084;552;1,25;9,22;40,73;19;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q2)";"Medicine"
27;17942;"Neurological Sciences";journal;"15901874, 15903478";0,646;Q2;87;200;460;3876;764;422;1,54;19,38;38,55;7;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
28;4000151101;"Journal of Cosmetic Dermatology";journal;"14732165, 14732130";0,643;Q2;61;58;118;1066;150;98;1,27;18,38;40,79;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2002, 2006-2023";"Dermatology (Q2)";"Medicine"
29;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,622;Q2;78;279;712;4573;815;602;1,05;16,39;42,39;69;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
30;24269;"British Journal of Dermatology, Supplement";journal;"0366077X";0,614;Q2;54;0;9;0;22;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-1992, 1994, 1996, 1998-1999, 2001-2005";"Dermatology (Q2)";"Medicine"
31;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,609;Q2;84;208;543;3014;689;424;1,05;14,49;51,94;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
32;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,556;Q2;61;63;213;807;284;198;1,25;12,81;42,76;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
33;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,496;Q2;84;58;115;1701;181;111;1,75;29,33;27,18;7;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
34;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,439;Q2;72;181;463;2890;462;403;1,00;15,97;31,06;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q2)";"Medicine"
35;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,423;Q2;67;48;128;1070;186;109;1,18;22,29;29,59;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,407;Q2;83;95;134;2778;174;104;1,29;29,24;35,94;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
37;21100466901;"Medical Photonics";journal;"22138846";0,370;Q2;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q2); Surgery (Q2)";"Medicine"
38;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,283;Q3;77;49;119;1571;118;118;0,93;32,06;37,27;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Pharmaceutical Science (Q2); Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Dermatology (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,266;Q3;17;36;67;492;26;50;0,26;13,67;29,03;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
40;6200180179;"Expert Review of Dermatology";journal;"17469872";0,262;Q3;23;83;161;4387;75;155;0,47;52,86;36,93;4;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Dermatology (Q3)";"Medicine"
41;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,234;Q3;20;9;11;190;9;11;0,00;21,11;0,00;0;0;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q3)";"Medicine"
42;24815;"Hautarzt";journal;"14321173, 00178470";0,231;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
43;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,219;Q3;47;224;473;4161;238;388;0,48;18,58;43,54;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
44;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,206;Q3;40;355;999;3877;374;855;0,36;10,92;48,71;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
45;7600153111;"Journal of Dermatological Science, Supplement";journal;"15740757";0,193;Q3;7;0;21;0;22;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005";"Dermatology (Q3)";"Medicine"
46;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,170;Q3;41;22;38;403;16;34;0,62;18,32;32,26;5;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
47;24854;"Journal of Applied Cosmetology";journal;"03928543";0,167;Q3;14;13;38;282;12;37;0,38;21,69;45,45;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q3)";"Medicine"
48;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,147;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
49;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,133;Q3;10;64;133;547;12;131;0,08;8,55;41,56;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
50;24812;"Exogenous Dermatology";journal;"14244616, 14244624";0,130;Q3;17;0;11;0;4;11;0,36;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2004, 2006";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
51;4500151403;"Wounds UK";journal;"17466814";0,129;Q4;22;68;138;876;19;94;0,14;12,88;67,42;0;0;United Kingdom;Western Europe;"Wounds UK";"2006-2023";"Dermatology (Q4)";"Medicine"
52;24225;"Aktuelle Dermatologie";journal;"03402541";0,123;Q4;13;153;409;1403;29;311;0,06;9,17;29,66;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
53;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,119;Q4;7;57;121;771;12;119;0,12;13,53;47,19;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
54;145362;"Dermatologica Sinica";journal;"10278117";0,115;Q4;23;43;154;791;6;152;0,04;18,40;37,35;0;0;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology (Q4)";"Medicine"
55;4500151535;"Journal of Plastic Dermatology";journal;"20350686";0,115;Q4;5;36;74;435;4;73;0,05;12,08;56,32;0;0;Italy;Western Europe;"International-Italian Society of Plastic and Oncologic Dermatology";"2006-2015";"Dermatology (Q4)";"Medicine"
56;7200153138;"Piel";journal;"15788830, 02139251";0,112;Q4;7;128;391;2879;27;297;0,05;22,49;50,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
57;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,111;Q4;6;27;75;670;5;75;0,04;24,81;58,23;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
58;73931;"Haut";journal;"09382216";0,111;Q4;3;49;190;152;2;146;0,02;3,10;30,95;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
59;13123;"Skin Cancer";journal;"08712549";0,111;Q4;5;29;65;250;2;61;0,02;8,62;51,06;0;0;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q4); Oncology (Q4)";"Medicine"
60;24897;"Nouvelles Dermatologiques";journal;"07525370";0,109;Q4;9;252;644;1269;15;602;0,02;5,04;41,75;0;0;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
61;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,104;Q4;11;67;193;1179;10;168;0,03;17,60;44,80;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
62;4700151611;"Clinical Dermatology: Retinoids and other Treatments";journal;"1750306X";0,101;Q4;3;15;34;265;0;26;0,00;17,67;12,50;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Dermatology (Q4); Pharmacology (medical) (Q4)";"Medicine"
63;24322;"Dermatologia Clinica";journal;"03921395";0,101;Q4;3;0;94;0;5;85;0,06;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1981-2007";"Dermatology (Q4)";"Medicine"
64;3300147815;"EMC - Dermatologie-Cosmetologie";journal;"17625696";0,101;Q4;4;0;17;0;0;17;0,00;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Dermatology (Q4)";"Medicine"
65;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,101;Q4;5;40;149;409;3;121;0,03;10,23;25,00;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q4); Nursing (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
66;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,100;Q4;4;45;73;100;1;49;0,02;2,22;55,17;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
67;21101123953;"Dermatologie";journal;"27317005, 27317013";;-;42;165;541;3138;278;494;0,47;19,02;33,94;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology";"Medicine"
68;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";;-;50;8;0;862;0;0;0,00;107,75;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology; Gastroenterology; Hepatology; Medicine (miscellaneous); Rheumatology";"Medicine"
69;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;62;280;2543;33;226;0,09;41,02;40,46;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
70;27254;"Medical Laser Application";journal;"16151615";;-;27;40;94;799;81;82;0,47;19,98;25,98;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2011";"Dermatology; Surgery";"Medicine"
