Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152616;"Chungara";journal;"07161182";0,389;Q2;29;27;56;1169;32;52;0,44;43,30;34,78;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Archeology (Q1); Anthropology (Q2)";"Social Sciences"
2;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,240;Q2;16;18;61;728;11;57;0,10;40,44;42,11;2;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
3;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,205;Q2;12;16;15;582;3;15;0,20;36,38;33,33;0;0;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
4;21100203117;"Etnografica";journal;"21822891, 08736561";0,148;Q3;16;30;70;954;19;57;0,33;31,80;56,67;1;0;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
5;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,139;Q3;23;15;53;561;13;48;0,18;37,40;33,33;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;4700152715;"Horizontes Antropologicos";journal;"01047183";0,118;Q4;18;31;80;946;10;77;0,06;30,52;62,50;1;0;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q4)";"Social Sciences"
7;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,111;Q4;12;27;25;640;2;25;0,08;23,70;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q4)";"Social Sciences"
8;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,101;Q4;13;21;62;662;2;59;0,00;31,52;69,23;0;0;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q4)";"Social Sciences"
9;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,101;Q4;10;27;26;918;2;26;0,08;34,00;28,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q4)";"Social Sciences"
10;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;19;58;766;4;55;0,05;40,32;31,58;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
11;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";;-;15;32;0;1405;0;0;0,00;43,91;65,63;0;0;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology";"Social Sciences"
