Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,531;Q1;240;264;758;7552;4212;684;5,21;28,61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
2;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,559;Q1;217;183;625;10821;4337;618;6,81;59,13;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
3;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,133;Q4;8;170;577;2424;50;577;0,08;14,26;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,766;Q2;99;218;582;11054;1071;568;1,69;50,71;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,247;Q3;34;244;532;5560;215;532;0,37;22,79;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
6;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;205;533;13739;1558;518;2,78;67,02;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
7;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,103;Q4;4;63;443;727;7;443;0,01;11,54;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
8;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,185;Q1;135;123;410;6546;1116;402;2,50;53,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Molecular Biology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,511;Q2;88;163;446;4051;603;362;1,25;24,85;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
10;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,627;Q2;72;144;385;3101;493;361;1,17;21,53;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
11;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,711;Q2;131;151;346;5673;699;341;1,93;37,57;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Instrumentation (Q1); Medical Laboratory Technology (Q1); Anatomy (Q2); Histology (Q2)";"Health Professions; Medicine; Physics and Astronomy"
12;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,362;Q1;137;89;318;4024;991;313;2,89;45,21;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
13;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,872;Q1;93;98;312;5268;712;307;2,41;53,76;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
14;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,447;Q2;56;163;320;3165;326;305;0,94;19,42;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
15;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,103;Q4;10;87;259;0;6;259;0,01;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
16;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,825;Q1;90;107;253;4016;650;249;2,01;37,53;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q1); Histology (Q2)";"Medicine"
17;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,290;Q3;41;119;250;3022;134;248;0,49;25,39;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
18;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,290;Q3;33;57;187;765;106;179;0,62;13,42;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
19;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,542;Q2;62;69;174;3877;332;170;2,10;56,19;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;15091;"Folia Morphologica";journal;"00155659, 16443284";0,251;Q3;36;56;151;1394;117;151;0,74;24,89;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
21;23400;"Cryo-Letters";journal;"01432044";0,669;Q2;51;56;151;1624;249;148;1,49;29,00;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Agronomy and Crop Science (Q2); Anatomy (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
22;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,523;Q2;71;60;175;2061;443;138;2,68;34,35;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3)";"Medicine"
23;13006;"Anatomical Science International";journal;"1447073X, 14476959";0,340;Q2;45;32;134;876;119;122;0,90;27,38;United States;Northern America;"Springer Nature";"2002-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
24;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,578;Q1;90;46;126;3443;516;112;4,73;74,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
25;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";3,853;Q1;114;41;113;2922;807;107;6,46;71,27;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
26;14352;"Brain Topography";journal;"15736792, 08960267";2,014;Q1;83;40;110;2091;486;106;4,15;52,28;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
27;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,165;Q3;31;20;89;587;34;88;0,36;29,35;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
28;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,251;Q3;42;3;86;663;58;79;0,77;221,00;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";2,174;Q1;84;63;81;6322;300;79;3,54;100,35;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
30;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,123;Q4;26;20;99;227;10;79;0,08;11,35;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
31;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,207;Q3;16;60;75;1512;23;75;0,31;25,20;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,135;Q4;15;46;74;0;16;73;0,23;0,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
33;13209;"European Journal of Anatomy";journal;"11364890";0,116;Q4;22;21;69;787;8;69;0,00;37,48;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q4)";"Medicine"
34;12930;"Okajimas Folia Anatomica Japonica (discontinued)";journal;"0030154X, 18811736";0,218;Q3;25;22;67;480;20;67;0,28;21,82;Japan;Asiatic Region;"Okajima Foria Anatomica Yaponika Henshubu";"1936-1944, 1950-2017";"Anatomy (Q3)";"Medicine"
35;6400153108;"Artery Research";journal;"18729312";0,397;Q2;24;20;74;701;68;61;0,90;35,05;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
36;19100;"Morphologie";journal;"12860115";0,196;Q3;25;22;63;403;22;60;0,31;18,32;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q3)";"Medicine"
37;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,102;Q4;15;31;53;469;4;53;0,08;15,13;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
38;36283;"Kaibogaku zasshi. Journal of anatomy";journal;"00227722";0,118;Q4;18;10;39;0;4;39;0,12;0,00;United States;Northern America;"Springer Nature";"1961-2015";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
39;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,110;Q4;6;27;97;482;6;34;0,06;17,85;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
40;17463;"Neuroanatomy";journal;"13031783, 13031775";0,190;Q3;18;1;24;48;11;24;0,25;48,00;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q3); Neurology (clinical) (Q3)";"Medicine"
41;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,354;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
42;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,344;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
43;34913;"Anatomical Record";journal;"0003276X, 10970185";0,121;Q4;95;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q4); Anatomy (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Histology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
44;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,175;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
45;21100898972;"Somatechnics";journal;"20440146, 20440138";;-;16;24;0;763;0;0;0,00;31,79;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy; Arts and Humanities (miscellaneous); Human Factors and Ergonomics; Human-Computer Interaction; Law; Sociology and Political Science";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
