Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,215;Q1;273;864;2842;32543;9153;2802;3,19;37,67;United States;Northern America;"Academic Press Inc.";"1965-2024";"Biomaterials (Q1); Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
2;25780;"Biomacromolecules";journal;"15264602, 15257797";2,290;Q1;252;425;1473;19682;7610;1464;4,82;46,31;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
3;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";1,404;Q1;245;365;404;14583;1885;402;4,58;39,95;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
4;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";1,259;Q1;174;482;1324;17018;4738;1321;3,16;35,31;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
5;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";1,611;Q1;160;324;854;9257;3175;843;3,53;28,57;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;25799;"Biopolymers";journal;"00063525, 10970282";1,263;Q1;143;168;648;6478;1704;631;2,51;38,56;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
7;11400153316;"Tissue Engineering - Part A.";journal;"1937335X, 19373341";0,902;Q2;134;366;173;13009;592;173;3,42;35,54;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biomedical Engineering (Q1); Biochemistry (Q2); Bioengineering (Q2); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
8;16074;"Journal of Biomedical Materials Research - Part B Applied Biomaterials";journal;"15524973, 15524981";0,885;Q2;129;353;778;12829;2152;773;2,64;36,34;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
9;11700154648;"Tissue Engineering - Part B: Reviews";journal;"19373368, 19373376";1,928;Q1;114;34;33;3858;190;31;5,76;113,47;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
10;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,623;Q3;97;293;685;6560;850;674;1,23;22,39;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
11;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,610;Q3;80;109;398;2182;555;388;1,44;20,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
12;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,236;-;65;2375;6007;40368;2780;5836;0,48;17,00;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
13;19200156922;"Biointerphases";journal;"15594106, 19348630";0,733;Q3;58;21;56;861;89;50;1,59;41,00;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
14;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,624;Q3;57;67;82;2063;194;82;2,75;30,79;United States;Northern America;"Tech Science Press";"2004-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Biomaterials (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
15;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,343;Q4;37;59;168;1014;104;167;0,50;17,19;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
16;18300156718;"Journal of Biobased Materials and Bioenergy (discontinued)";journal;"15566560, 15566579";0,530;Q3;36;56;32;1645;65;31;2,03;29,38;United States;Northern America;"American Scientific Publishers";"2008-2017";"Renewable Energy, Sustainability and the Environment (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Energy; Materials Science"
17;4100151523;"Advances in Chemical Engineering";book series;"00652377";1,082;Q2;35;27;20;2198;47;18;2,00;81,41;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Biomaterials (Q2)";"Chemical Engineering; Chemistry; Materials Science"
18;13000154719;"Journal of Bionanoscience";journal;"15577929, 15577910";0,118;Q4;31;20;17;680;1;17;0,06;34,00;United States;Northern America;"American Scientific Publishers";"2008-2018";"Biomaterials (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
19;21100783831;"2007 IEEE International Conference on Robotics and Biomimetics, ROBIO";conference and proceedings;"-";0,136;-;21;0;409;0;225;407;0,55;0,00;United States;Northern America;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;21100789871;"7th International ITG Conference on Source and Channel Coding, SCC 2008";conference and proceedings;"-";0,321;-;9;0;58;0;30;57;0,52;0,00;United States;Northern America;"";"";"Biomaterials";"Materials Science"
21;11800154402;"Proceedings of International Symposium on Biophotonics, Nanophotonics and Metamaterials, Metamaterials 2006";conference and proceedings;"-";0,133;-;6;0;158;0;28;155;0,00;0,00;United States;Northern America;"";"";"Biomaterials; Biotechnology; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Materials Science"
22;17300154981;"Medical Device Materials IV: Proceedings of the Materials and Processes for Medical Devices Conference 2007";conference and proceedings;"-";0,101;-;5;0;44;0;4;42;0,09;0,00;United States;Northern America;"";"";"Biomaterials; Biomedical Engineering";"Engineering; Materials Science"
23;21100258418;"Biomedical Optics, BIOMED 2008";conference and proceedings;"-";0,135;-;4;0;169;0;17;168;0,10;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Biomaterials; Biomedical Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
