Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28626;"Toko-Ginecologia Practica";journal;"00408867";0,137;Q3;4;51;197;1154;4;197;0,01;22,63;30,86;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1947-1965, 1973-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
2;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,123;Q3;10;34;59;433;5;59;0,05;12,74;44,68;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
3;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,118;Q3;17;97;322;977;25;313;0,08;10,07;31,30;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
4;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,107;Q4;11;0;28;0;1;28;0,00;0,00;0,00;0;0;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
5;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,106;Q4;12;62;173;1798;7;173;0,05;29,00;26,77;0;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
6;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,104;Q4;7;11;30;424;1;30;0,00;38,55;17,65;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
7;30055;"Acta Ginecologica";journal;"00015776";0,101;Q4;2;11;26;211;0;26;0,00;19,18;25,00;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
8;27556;"Jornal Brasileiro de Ginecologia";journal;"03681416";0,101;Q4;3;0;18;0;0;18;0,00;0,00;0,00;0;0;Brazil;Latin America;"Cidade - Editora Cientifica Ltda.";"1970-1971, 1973-1982, 1984-1998";"Obstetrics and Gynecology (Q4)";"Medicine"
9;33372;"GINE-DIPS";journal;"02116901";0,100;Q4;1;4;58;106;0;56;0,00;26,50;22,22;0;0;Spain;Western Europe;"Nexus Ediciones";"1995-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
10;12641;"Ciencia Ginecologika";journal;"11372273";;-;2;42;0;867;0;0;0,00;20,64;20,37;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology";"Medicine"
11;29921;"Cuadernos de Medicina Reproductiva";journal;"11350970";;-;3;25;0;1381;0;0;0,00;55,24;4,35;0;0;Spain;Western Europe;"Adalia Farma";"1999-2004";"Obstetrics and Gynecology";"Medicine"
