Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
38;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,100;Q4;7;22;80;1666;3;74;0,04;75,73;18,18;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
37;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,100;Q4;9;25;44;1174;3;44;0,07;46,96;41,67;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
36;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,100;Q4;10;13;38;569;2;38;0,04;43,77;42,86;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q4)";"Arts and Humanities"
35;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;14;47;1267;13;47;0,24;90,50;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
34;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,101;-;9;22;21;834;1;21;0,05;37,91;56,52;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q4)";"Social Sciences"
33;82174;"Boletin Intexter";journal;"11316756";0,101;Q4;3;0;17;0;0;17;0,00;0,00;0,00;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
32;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,101;-;4;18;30;306;0;30;0,00;17,00;19,05;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
31;19700188131;"Gladius";journal;"19884168, 0436029X";0,102;Q4;6;10;12;503;0;11;0,00;50,30;21,43;0;0;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q4)";"Arts and Humanities"
30;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,102;Q3;15;8;9;213;0;9;0,00;26,63;36,36;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,104;Q3;15;24;63;1304;13;61;0,28;54,33;13,04;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q3)";"Arts and Humanities"
28;5800225701;"Revista de Occidente";journal;"00348635";0,105;Q3;5;117;292;358;3;269;0,01;3,06;14,56;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
27;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,107;Q3;8;23;81;879;12;79;0,10;38,22;31,82;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
26;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,111;Q3;11;12;27;875;3;27;0,11;72,92;21,43;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
25;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,113;Q3;11;23;50;1326;7;45;0,14;57,65;19,05;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;22229;"Al-Qantara";journal;"19882955, 02113589";0,116;Q3;17;18;61;2420;12;51;0,12;134,44;44,44;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
23;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,131;Q2;6;9;28;615;4;25;0,06;68,33;50,00;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
22;83082;"Historia Agraria";journal;"11391472";0,155;Q2;20;15;51;807;24;49;0,60;53,80;36,84;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
21;24328;"Revista de Indias";journal;"00348341, 19883188";0,162;Q2;17;28;81;1284;16;78;0,13;45,86;36,59;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
20;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,187;Q2;12;28;89;3544;11;84;0,07;126,57;41,38;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q2)";"Arts and Humanities"
19;19700169301;"Revista de Economia Mundial";journal;"15760162";0,191;Q2;16;32;106;1366;20;103;0,26;42,69;36,73;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
18;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,202;Q2;11;18;37;339;28;36;0,76;18,83;23,68;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
17;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;10;13;651;0;13;0,00;65,10;40,00;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
16;19700169837;"America Latina Hoy";journal;"23404396, 11302887";;-;11;21;0;1065;0;0;0,00;50,71;47,62;0;0;Spain;Western Europe;"University of Salamanca";"2011-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
15;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;33;90;268;4;84;0,05;8,12;32,56;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
14;21100197144;"Atalante";journal;"23406992, 18853730";;-;4;34;0;289;0;0;0,00;8,50;41,38;0;0;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
13;20700195002;"Ausa";journal;"02105853, 20141246";;-;3;21;0;684;0;0;0,00;32,57;41,67;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
12;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";;-;6;23;0;825;0;0;0,00;35,87;70,83;0;0;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History";"Arts and Humanities"
11;21100204103;"Complutum";journal;"11316993, 19882327";;-;11;10;0;903;0;0;0,00;90,30;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
10;21100831408;"Hispania Antiqua";journal;"11300515";;-;4;15;0;1272;0;0;0,00;84,80;12,50;0;0;Spain;Western Europe;"Universidad de Valladolid";"2011-2013, 2015-2022";"History";"Arts and Humanities"
9;20500195077;"Historia Constitucional";journal;"15764729";;-;7;27;0;974;0;0;0,00;36,07;18,52;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
8;5700160314;"Historia Contemporanea";journal;"11302402";;-;9;22;0;1636;0;0;0,00;74,36;9,09;0;0;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History";"Arts and Humanities"
7;21100211106;"Historia Social";journal;"02142570";;-;9;29;0;1906;0;0;0,00;65,72;25,00;0;0;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
6;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";;-;6;14;0;754;0;0;0,00;53,86;28,57;0;0;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History";"Arts and Humanities"
5;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";;-;14;15;0;889;0;0;0,00;59,27;33,33;1;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
4;13984;"Revista de Historia Industrial";journal;"11327200";;-;12;15;0;837;0;0;0,00;55,80;43,48;0;0;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science";"Arts and Humanities"
3;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";;-;7;10;0;260;0;0;0,00;26,00;44,44;0;0;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History";"Arts and Humanities"
2;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";;-;7;10;0;605;0;0;0,00;60,50;0,00;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History";"Arts and Humanities"
1;21100202950;"Zephyrus";journal;"05147336";;-;13;23;0;1548;0;0;0,00;67,30;28,26;0;0;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
