Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22838;"Political Communication";journal;"10584609, 10917675";1,740;Q1;105;26;83;918;115;83;0,97;35,31;18,42;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,110;Q1;125;27;58;1229;94;58;1,66;45,52;55,88;5;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,010;Q1;119;27;75;757;109;75;1,56;28,04;22,41;15;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";0,936;Q1;93;20;69;1107;67;67;0,98;55,35;45,10;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
5;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,895;Q1;100;52;118;1498;164;118;0,88;28,81;23,53;1;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
6;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,800;Q1;69;26;59;867;62;59;0,62;33,35;54,17;3;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
7;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,625;Q1;102;41;128;2040;112;124;0,82;49,76;58,11;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
8;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,610;Q1;95;22;70;963;61;70;0,86;43,77;47,92;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
9;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,609;Q1;56;24;76;1367;69;76;1,02;56,96;63,64;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q1)";"Social Sciences"
10;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,607;Q1;107;30;84;1107;82;67;1,03;36,90;62,67;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
11;147229;"Discourse Studies";journal;"14614456, 14617080";0,594;Q1;69;27;60;873;49;57;0,76;32,33;43,75;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
12;16306;"New Media and Society";journal;"14614448, 14617315";0,580;Q1;149;26;68;1186;78;65;1,16;45,62;30,30;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;12853;"Communication Monographs";journal;"03637751, 14795787";0,542;Q1;84;22;70;1203;81;70;1,04;54,68;48,94;5;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
14;20896;"Telematics and Informatics";journal;"07365853";0,495;Q2;106;21;34;698;26;34;0,86;33,24;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q1); Communication (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Social Sciences"
15;25989;"Discourse Processes";journal;"0163853X, 15326950";0,444;Q2;68;0;68;0;66;68;0,47;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
16;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,435;Q2;84;44;129;1496;62;127;0,39;34,00;25,64;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
17;33982;"Health Communication";journal;"10410236, 15327027";0,407;Q2;91;22;66;1014;57;65;0,80;46,09;55,56;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q2); Health (social science) (Q2)";"Social Sciences"
18;19951;"International Journal of Conflict Management";journal;"10444068";0,405;Q2;65;22;50;850;36;50;0,53;38,64;38,10;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
19;13524;"Discourse and Society";journal;"14603624, 09579265";0,404;Q2;85;37;83;1409;96;77;0,91;38,08;60,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Linguistics and Language (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
20;24054;"Communication Education";journal;"03634523, 14795795";0,401;Q2;73;36;79;1139;138;79;1,45;31,64;59,65;0;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
21;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";0,397;Q2;84;0;125;0;87;125;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q2)";"Social Sciences"
22;17493;"Internet Research";journal;"10662243";0,390;Q2;109;42;170;1268;157;163;0,91;30,19;24,59;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
23;26163;"Western Journal of Communication";journal;"10570314";0,381;Q2;52;27;78;1264;40;77;0,42;46,81;31,25;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
24;14400;"European Journal of Communication";journal;"02673231, 14603705";0,330;Q2;74;22;90;668;40;88;0,31;30,36;25,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
25;5700168400;"Feminist Media Studies";journal;"14680777";0,279;Q3;57;35;40;735;14;34;0,35;21,00;90,91;4;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
26;27635;"Javnost";journal;"18548377, 13183222";0,274;Q3;39;24;75;741;22;75;0,20;30,88;46,15;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q3)";"Social Sciences"
27;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,243;Q3;39;19;49;830;16;48;0,38;43,68;38,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
28;19700187607;"Journalism Studies";journal;"1461670X, 14699699";0,237;Q3;81;37;9;1430;6;9;0,67;38,65;25,58;9;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q3)";"Social Sciences"
29;5700179507;"Language and Intercultural Communication";journal;"14708477";0,234;Q3;42;12;12;210;4;10;0,33;17,50;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
30;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,225;Q3;41;18;67;560;12;66;0,17;31,11;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
31;23083;"Language and Communication";journal;"02715309";0,223;Q3;52;27;55;839;21;52;0,43;31,07;40,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q2); Communication (Q3); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
32;5700154419;"Text and Performance Quarterly";journal;"10462937";0,184;Q3;35;16;53;646;18;52;0,31;40,38;64,71;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
33;5700176815;"Journalism";journal;"14648849, 17413001";0,173;Q3;80;20;44;604;12;39;0,27;30,20;28,57;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
34;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,165;Q3;32;22;70;912;18;70;0,32;41,45;68,97;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3)";"Social Sciences"
35;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,138;Q4;31;9;26;460;5;26;0,20;51,11;81,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Gender Studies (Q3); Communication (Q4)";"Social Sciences"
36;200147110;"Information Communication and Society";journal;"1369118X";0,135;Q4;114;0;9;0;4;8;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Library and Information Sciences (Q3); Communication (Q4)";"Social Sciences"
37;21100201769;"Journal of Communication Management";journal;"1363254X";0,127;Q4;48;30;75;988;13;74;0,09;32,93;36,59;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
38;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,126;Q4;20;30;84;900;14;79;0,21;30,00;24,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
39;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,125;Q4;27;19;54;767;22;54;0,53;40,37;57,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
40;6500153212;"Screen";journal;"00369543, 14602474";0,118;Q4;31;31;106;784;24;86;0,19;25,29;62,07;1;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
41;5700165111;"Media History";journal;"13688804, 14699729";0,110;Q4;15;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"Cultural Studies (Q3); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
42;21100469513;"American Journalism";journal;"23262486, 08821127";0,100;Q4;12;21;80;1334;1;68;0,00;63,52;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q4)";"Social Sciences"
43;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
44;6000153121;"Journal of Media Practice";journal;"14682753";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q4); Education (Q4)";"Social Sciences"
45;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;15;55;778;17;53;0,22;51,87;33,33;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
46;19900191348;"Communicatio";journal;"17535379, 02500167";;-;18;15;41;538;3;40;0,03;35,87;54,17;0;0;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication";"Social Sciences"
47;5600154339;"Communication Quarterly";journal;"01463373";;-;53;31;87;1238;40;75;0,32;39,94;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication";"Social Sciences"
48;5700155425;"Communication Research Reports";journal;"08824096";;-;46;40;89;1268;32;89;0,36;31,70;45,26;0;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication";"Social Sciences"
49;5600153399;"Communication Studies";journal;"17451035, 10510974";;-;52;26;81;1232;25;70;0,31;47,38;47,62;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication";"Social Sciences"
50;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;13;26;332;0;23;0,00;25,54;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
51;20748;"Educational Media International";journal;"14695790, 09523987";;-;47;37;59;727;19;48;0,35;19,65;40,98;1;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication; Education";"Social Sciences"
52;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;19;21;303;2;20;0,10;15,95;68,42;1;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
53;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";;-;80;31;111;894;33;97;0,20;28,84;22,45;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication; Marketing";"Business, Management and Accounting; Social Sciences"
54;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;3;21;243;1;20;0,00;81,00;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
55;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";;-;31;25;0;403;0;0;0,00;16,12;32,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
56;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;11;35;446;1;35;0,04;40,55;58,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
57;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;24;89;687;42;64;0,45;28,63;42,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
58;23067;"Media Asia";journal;"01296612";;-;14;48;127;306;5;117;0,02;6,38;23,81;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
59;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;16;40;80;0;36;0,00;5,00;68,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
60;21100410300;"Publishing History";journal;"03092445";;-;4;7;0;152;0;0;0,00;21,71;33,33;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
61;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";;-;49;22;65;544;18;62;0,21;24,73;63,89;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication; Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
62;5800207581;"Translator";journal;"13556509";;-;48;17;50;439;10;47;0,13;25,82;36,84;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication; Linguistics and Language";"Social Sciences"
63;5700161790;"Visual Communication";journal;"14703572, 17413214";;-;45;22;0;386;0;0;0,00;17,55;43,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
64;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";;-;21;14;51;163;0;31;0,00;11,64;57,14;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication; Education";"Social Sciences"
