Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17552;"Acta Neuropathologica";journal;"00016322, 14320533";8,341;Q1;215;140;400;8461;5867;329;15,85;60,44;38,23;21;19;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";6,010;Q1;207;172;503;8130;3672;300;7,00;47,27;36,56;18;26;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
3;17382;"Molecular Psychiatry";journal;"14765578, 13594184";5,987;Q1;250;256;613;14895;6085;548;9,73;58,18;39,39;32;33;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";5,450;Q1;162;150;412;8426;4873;390;11,74;56,17;42,45;34;21;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
5;5700191214;"Molecular Neurodegeneration";journal;"17501326";3,988;Q1;115;65;222;4544;1731;222;8,21;69,91;36,86;1;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;14855;"Cerebral Cortex";journal;"10473211, 14602199";3,571;Q1;279;330;1211;22519;7007;1209;5,28;68,24;38,76;7;19;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
7;21100369734;"Neurobiology of Stress";journal;"23522895";3,359;Q1;55;45;88;5477;762;84;7,91;121,71;46,41;3;14;United States;Northern America;"Elsevier Inc.";"2015-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;21100367530;"Acta neuropathologica communications";journal;"20515960";3,279;Q1;87;146;299;1345;1777;288;5,81;9,21;41,88;6;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
9;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,006;Q1;261;291;892;31340;6199;883;7,30;107,70;43,45;9;96;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";2,949;Q1;217;570;1803;32659;8261;1742;4,35;57,30;26,80;28;98;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
11;15686;"GLIA";journal;"08941491, 10981136";2,855;Q1;186;177;441;13247;2573;437;5,61;74,84;46,99;4;19;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
12;19900191866;"Translational Psychiatry";journal;"21583188";2,518;Q1;125;276;778;17222;4351;772;5,41;62,40;41,67;15;43;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
13;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";2,398;Q1;50;47;75;4047;295;70;4,30;86,11;43,64;1;4;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;21100256102;"Translational Neurodegeneration";journal;"20479158";2,346;Q1;62;31;82;2197;534;82;5,86;70,87;40,53;3;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
15;19700201211;"Cell Death and Disease";journal;"20414889";2,310;Q1;164;1137;1499;56732;8763;1390;5,61;49,90;43,20;21;678;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
16;50032;"Journal of Neuroinflammation";journal;"17422094";2,299;Q1;154;344;789;19476;4753;787;5,85;56,62;45,28;7;81;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
17;17300154987;"Molecular Brain";journal;"17566606";2,109;Q1;79;74;246;3707;1052;246;4,24;50,09;38,01;3;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
18;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,067;Q1;96;63;406;5304;1612;384;3,86;84,19;40,08;0;3;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
19;26649;"Neuroendocrinology";journal;"00283835, 14230194";2,067;Q1;112;72;209;3321;1217;206;6,47;46,13;44,51;6;25;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Cellular and Molecular Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";2,036;Q1;129;514;1248;40396;5515;1199;3,87;78,59;45,95;10;64;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1)";"Neuroscience"
21;19700175165;"Frontiers in Neural Circuits";journal;"16625110";1,934;Q1;81;112;316;8749;1038;307;3,11;78,12;32,60;1;6;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
22;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,933;Q1;252;713;2662;32663;9171;2464;3,47;45,81;39,43;19;58;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
23;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";1,896;Q2;257;200;1055;13527;4666;1012;4,63;67,64;41,79;4;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
24;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,872;Q2;179;296;964;8384;3526;952;3,78;28,32;38,38;26;47;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
25;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";1,844;Q2;97;487;680;38692;2737;660;3,69;79,45;46,14;17;56;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
26;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,808;Q2;84;123;418;9434;1416;403;3,04;76,70;36,01;4;16;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
27;20435;"Neuropharmacology";journal;"00283908, 18737064";1,780;Q2;191;500;1254;37062;5581;1232;4,41;74,12;43,30;18;123;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
28;19900191888;"Journal of Parkinson's Disease";journal;"1877718X, 18777171";1,704;Q2;68;74;264;3477;1047;259;3,82;46,99;44,67;0;5;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
29;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,669;Q2;178;108;315;5077;1072;295;3,24;47,01;43,42;3;21;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
30;17282;"Learning and Memory";journal;"10720502, 15495485";1,664;Q2;150;71;247;4796;737;243;2,47;67,55;47,51;1;6;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Neuropsychology and Physiological Psychology (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
31;130164;"Journal of Neural Engineering";journal;"17412560";1,647;Q2;135;236;451;14472;2579;450;5,33;61,32;26,41;5;16;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q2)";"Engineering; Neuroscience"
32;17600155060;"Cell Adhesion and Migration";journal;"19336918, 19336926";1,605;Q2;75;52;159;2705;585;138;3,11;52,02;44,55;0;34;United States;Northern America;"Landes Bioscience";"2007-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
33;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,563;Q2;137;73;268;4577;956;258;3,17;62,70;49,50;3;15;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
34;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";1,559;Q2;147;106;303;8591;993;297;2,90;81,05;43,77;0;14;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
35;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";1,541;Q2;76;62;158;5043;483;143;2,67;81,34;37,50;3;2;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
36;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";1,475;Q2;44;20;78;1484;284;78;4,60;74,20;33,71;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
37;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";1,475;Q2;141;83;283;7601;726;276;2,57;91,58;46,32;2;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Developmental Neuroscience (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
38;14160;"Molecular Neurobiology";journal;"08937648, 15591182";1,472;Q2;140;688;1520;48961;6471;1520;4,24;71,16;46,28;18;149;United States;Northern America;"Humana Press";"1987-2023";"Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
39;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,468;Q2;177;162;552;10778;1899;520;3,90;66,53;39,27;2;29;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
40;21100372434;"Neuroepigenetics";journal;"22147845";1,453;Q2;13;0;21;0;84;19;3,18;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2017";"Biochemistry (Q1); Developmental Neuroscience (Q1); Biological Psychiatry (Q2); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
41;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,394;Q2;65;34;84;2956;348;80;3,93;86,94;38,16;1;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
42;18992;"Neurogenetics";journal;"13646753, 13646745";1,377;Q2;67;29;99;933;291;94;2,66;32,17;53,40;2;3;Germany;Western Europe;"Springer Verlag";"1997-2023";"Cellular and Molecular Neuroscience (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
43;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,330;Q2;146;254;652;12521;2146;640;3,06;49,30;43,85;5;19;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
44;17486;"Neurochemistry International";journal;"18729754, 01970186";1,266;Q2;136;197;449;13858;1868;442;3,90;70,35;42,31;5;33;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
45;21100414801;"Current protocols in mouse biology";journal;"21612617";1,202;-;23;17;56;0;114;56;2,06;0,00;53,62;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Medicine (miscellaneous) (Q1)";"Medicine"
46;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,188;Q2;127;108;265;7318;867;257;3,15;67,76;43,87;3;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
47;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,177;Q3;114;314;980;8337;2055;814;2,05;26,55;36,01;13;23;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
48;21100786205;"Experimental Neurobiology";journal;"12262560, 20938144";1,168;Q3;31;51;87;2664;338;87;2,79;52,24;41,52;1;8;South Korea;Asiatic Region;"Korean Society for Brain and Neural Science";"2015-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
49;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,167;Q3;68;157;364;9367;1209;361;3,26;59,66;39,42;4;24;United States;Northern America;"Springer New York";"2007-2023";"Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
50;4400151515;"Molecular Pain";journal;"17448069";1,160;Q3;96;109;272;5274;868;271;2,93;48,39;38,73;1;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
51;21100332455;"Journal of Huntington's disease";journal;"18796400, 18796397";1,124;Q3;35;36;97;1733;252;96;2,70;48,14;66,04;0;6;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
52;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,098;Q3;104;133;373;8273;1309;371;3,63;62,20;46,72;2;26;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
53;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,097;Q3;95;92;283;3873;699;270;2,26;42,10;45,69;3;70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
54;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,029;Q3;82;42;133;3465;423;129;2,69;82,50;40,59;3;9;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
55;23358;"BMC Neuroscience";journal;"14712202";1,017;Q3;112;81;256;4358;675;255;2,66;53,80;38,85;3;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
56;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,010;Q3;68;43;149;2373;487;147;3,16;55,19;44,54;0;14;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
57;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";0,988;Q3;71;106;415;7250;1108;402;2,53;68,40;27,37;3;2;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
58;19906;"Synapse";journal;"08874476, 10982396";0,984;Q3;115;36;165;2012;382;164;2,58;55,89;35,15;0;4;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
59;17484;"Neurochemical Research";journal;"03643190, 15736903";0,973;Q3;132;232;896;11047;2630;882;2,75;47,62;43,21;5;47;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
60;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,950;Q3;167;362;1131;10799;2517;926;2,12;29,83;39,93;18;36;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
61;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";0,933;Q3;100;188;622;8984;1579;614;2,54;47,79;46,42;3;28;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
62;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,905;Q3;42;37;97;2265;149;90;1,49;61,22;41,38;0;1;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
63;14222;"Peptides";journal;"18735169, 01969781";0,887;Q3;139;175;485;11420;1335;471;2,67;65,26;41,69;0;72;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
64;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,886;Q3;111;61;220;4011;796;204;3,13;65,75;55,88;14;13;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
65;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";0,865;Q3;87;79;190;5912;437;181;2,33;74,84;41,12;2;13;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
66;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,834;Q3;63;52;196;1747;381;190;1,72;33,60;48,72;1;8;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
67;21100389521;"Eye and Brain";journal;"11792744";0,819;Q3;25;9;29;643;92;29;3,43;71,44;48,15;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
68;13820;"Current Eye Research";journal;"14602202, 02713683";0,818;Q3;89;207;637;7640;1140;612;1,74;36,91;38,66;5;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
69;14180;"Neuropeptides";journal;"15322785, 01434179";0,818;Q4;79;67;215;3980;572;214;2,52;59,40;41,92;0;15;United States;Northern America;"Churchill Livingstone";"1980-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
70;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,813;Q4;93;75;266;4622;645;255;2,40;61,63;39,86;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
71;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";0,811;Q4;82;34;135;2020;218;135;1,64;59,41;22,22;0;1;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q3); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
72;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,795;Q4;78;204;537;9862;1434;529;2,46;48,34;47,03;10;46;United States;Northern America;"Springer New York";"1986-2023";"Biochemistry (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
73;17100154713;"Prion";journal;"19336896, 1933690X";0,757;Q4;50;39;140;1560;230;95;1,51;40,00;39,18;1;13;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry (Q2); Infectious Diseases (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
74;21100337505;"Advances in neurobiology";journal;"21905215, 02700794";0,690;Q4;35;24;152;3333;325;1;2,07;138,88;0,00;0;4;United States;Northern America;"Springer Publishing Company";"2014-2023";"Biochemistry (Q3); Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
75;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,626;Q4;61;9;25;477;50;25;1,43;53,00;40,91;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Aging (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
76;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";0,466;Q4;37;11;59;526;87;56;0,83;47,82;39,47;0;0;United States;Northern America;"Springer New York";"2008-2022";"Cellular and Molecular Neuroscience (Q4); Sensory Systems (Q4)";"Neuroscience"
77;21100784726;"Journal of Molecular Psychiatry";journal;"20499256";0,435;Q4;4;0;2;0;7;2;3,50;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
78;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,425;Q4;25;48;118;1242;189;118;1,21;25,88;30,81;0;4;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
79;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,332;Q4;106;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q3); Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Endocrinology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
80;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,287;Q4;40;16;29;829;25;28;0,85;51,81;43,33;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
81;14182;"NeuroSignals";journal;"14248638, 1424862X";0,261;Q4;72;10;19;661;32;19;1,64;66,10;36,62;1;4;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4); Neurology (Q4)";"Neuroscience"
