Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100922606;"Lancet Digital Health, The";journal;"25897500";2,346;Q1;66;138;81;2305;331;26;4,09;16,70;38,29;0;55;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Decision Sciences (miscellaneous) (Q1); Health Informatics (Q1); Health Information Management (Q1); Medicine (miscellaneous) (Q1)";"Decision Sciences; Health Professions; Medicine"
2;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,952;Q1;104;244;675;8301;1845;660;2,61;34,02;36,79;12;69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
3;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,779;Q2;52;52;107;1215;234;88;1,90;23,37;63,64;3;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
4;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,653;Q2;45;30;85;1461;243;85;2,51;48,70;56,67;5;11;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
5;21100851335;"Healthcare Technology Letters";journal;"20533713";0,450;Q3;33;29;147;997;422;141;2,45;34,38;22,77;0;2;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine"
6;21100909462;"BMJ Health and Care Informatics";journal;"26321009";0,427;Q3;43;53;114;1248;176;106;1,41;23,55;43,26;9;15;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
7;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,364;Q3;19;46;97;1720;75;76;0,75;37,39;65,08;1;28;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Health Information Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
8;21101012669;"npj Digital Medicine";journal;"23986352";0,268;Q4;84;152;192;6549;2119;171;11,04;43,09;31,16;56;39;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Computer Science; Health Professions; Medicine"
9;21100929584;"Open Journal of Bioresources";journal;"20565542";0,211;Q4;6;20;2;187;2;2;1,00;9,35;57,50;0;9;United Kingdom;Western Europe;"Ubiquity Press";"2019-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Cell Biology (Q4); Health Informatics (Q4); Health Information Management (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,109;Q4;19;21;67;747;19;65;0,39;35,57;34,38;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Health Informatics (Q4); Health Information Management (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
11;21101150730;"Hospital Practice";journal;"21548331, 23771003";;-;29;48;124;2271;183;119;1,67;47,31;38,61;4;22;United Kingdom;Western Europe;"Informa UK Ltd";"1995-2000, 2009-2023";"Clinical Biochemistry; Health Information Management";"Biochemistry, Genetics and Molecular Biology; Health Professions"
