Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";1,137;Q1;18;26;87;658;30;87;0,30;25,31;66,00;0;0;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,791;Q2;33;23;88;760;92;88;1,10;33,04;18,18;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
3;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,767;Q1;90;182;585;3122;724;516;1,10;17,15;58,93;2;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,749;Q1;104;238;570;9943;1137;557;2,23;41,78;49,81;5;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
5;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,710;Q2;88;323;1068;9242;1195;976;0,89;28,61;61,71;29;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,708;Q1;61;249;576;4604;407;478;0,55;18,49;69,45;11;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,648;Q2;62;106;380;2769;559;285;1,31;26,12;61,52;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
8;13352;"Ameghiniana";journal;"18518044, 00027014";0,639;Q2;45;54;181;3017;185;178;0,78;55,87;41,38;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;4000148010;"Clinics";journal;"19805322, 18075932";0,620;Q2;77;210;381;4912;561;273;1,38;23,39;39,12;1;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,574;Q2;59;222;484;7713;441;482;0,76;34,74;23,11;9;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
11;4000151823;"Scientia Agricola";journal;"01039016";0,545;Q2;65;113;284;3128;304;281;0,98;27,68;32,92;9;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
12;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,528;Q1;27;54;176;1099;105;176;0,75;20,35;21,15;0;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
13;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,523;Q2;64;239;729;6089;626;729;0,77;25,48;32,59;1;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
14;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,493;Q2;68;104;328;2719;378;195;0,99;26,14;51,80;0;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
15;38551;"Annals of Hepatology";journal;"16652681";0,486;Q2;66;88;202;2726;281;178;1,54;30,98;34,58;16;0;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
16;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,485;Q3;45;63;213;1872;150;193;0,68;29,71;68,99;2;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
17;5200153106;"Neotropical Ichthyology";journal;"16796225";0,481;Q3;49;82;185;3212;245;184;1,11;39,17;35,98;6;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
18;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,475;Q2;43;55;107;3096;170;102;1,36;56,29;26,35;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
19;19700201507;"Zoologia";journal;"19844689, 19844670";0,474;Q2;40;103;403;3341;308;403;0,59;32,44;40,21;0;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
20;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,465;Q2;61;33;108;1323;142;106;1,16;40,09;42,16;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
21;21100266943;"48th Annual Conference of the Operational Research Society 2006, OR48";conference and proceedings;"-";0,464;-;1;0;8;0;1;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
22;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,459;Q2;46;124;176;5031;134;173;0,79;40,57;36,43;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
23;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,457;Q3;63;153;452;3453;439;436;0,77;22,57;52,66;0;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
24;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,441;Q2;35;28;75;959;55;73;0,59;34,25;40,00;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
25;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,435;Q2;32;66;211;2179;138;210;0,62;33,02;44,44;5;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
26;200147128;"Phyllomedusa";journal;"15191397";0,428;Q2;22;11;38;343;31;37;0,63;31,18;27,03;0;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
27;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,426;Q2;32;70;260;1416;107;260;0,42;20,23;20,78;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
28;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,425;Q2;48;143;464;2295;367;439;0,73;16,05;81,97;5;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
29;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,424;Q1;98;182;568;5940;826;564;1,30;32,64;48,38;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
30;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,421;Q2;56;128;282;5269;261;281;0,64;41,16;54,41;10;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
31;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,421;Q1;35;20;70;415;27;69;0,40;20,75;21,74;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
32;19700202606;"Andean Geology";journal;"07187092, 07187106";0,419;Q2;44;18;47;804;40;47;0,81;44,67;19,44;1;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
33;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,417;Q2;24;50;178;1307;105;165;0,46;26,14;63,39;2;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
34;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,414;Q2;32;88;251;3009;152;246;0,64;34,19;39,49;1;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
35;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,413;Q2;42;119;310;2753;162;310;0,48;23,13;22,83;3;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
36;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,409;Q2;33;100;100;2307;126;100;1,26;23,07;29,34;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
37;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,406;Q2;80;257;678;9581;1075;658;1,49;37,28;43,06;1;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
38;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,403;Q3;73;47;207;1661;244;207;1,13;35,34;31,25;4;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
39;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,403;Q2;18;42;143;850;52;132;0,27;20,24;59,09;1;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
40;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,401;Q2;56;65;232;2010;286;225;1,12;30,92;55,16;0;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
41;21100268426;"Journal of Seed Science";journal;"23171537";0,397;Q2;30;102;246;2552;164;246;0,46;25,02;47,76;2;0;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
42;4300151410;"Revista Arvore";journal;"01006762";0,393;Q2;36;120;324;3043;194;324;0,37;25,36;31,36;5;0;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
43;24371;"Brazilian Dental Journal";journal;"01036440";0,389;Q2;63;74;192;1429;179;191;0,70;19,31;51,14;4;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
44;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,388;Q2;45;44;132;2183;132;129;0,78;49,61;33,82;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
45;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,382;Q2;21;34;111;1290;33;103;0,20;37,94;29,73;1;0;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
46;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,380;Q2;31;50;112;1416;48;112;0,37;28,32;29,19;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
47;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,374;Q2;62;150;427;4924;348;383;0,71;32,83;46,09;16;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
48;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,373;Q2;48;75;238;1890;233;203;0,79;25,20;42,91;4;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q2)";"Medicine"
49;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,364;Q3;62;277;692;7044;660;644;1,00;25,43;34,75;0;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
50;22190;"Genetics and Molecular Research";journal;"16765680";0,363;Q2;59;162;355;4114;366;350;0,90;25,40;43,05;15;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,358;Q2;38;278;402;5651;216;402;0,54;20,33;33,62;4;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Veterinary (miscellaneous) (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
52;4500151501;"Planta Daninha";journal;"01008358";0,358;Q2;37;127;300;3141;379;300;1,26;24,73;22,36;3;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Biochemistry (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;18748;"Acta Amazonica";journal;"00445967";0,356;Q2;37;103;256;2799;152;256;0,42;27,17;40,44;5;0;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
54;28002;"Revista de Nutricao";journal;"14155273";0,351;Q2;42;81;215;2663;124;210;0,44;32,88;75,47;2;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
55;25953;"Dados";journal;"16784588, 00115258";0,350;Q2;30;28;83;1401;21;83;0,28;50,04;37,21;6;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
56;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,347;Q3;63;374;884;10989;607;880;0,56;29,38;34,04;0;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
57;14358;"Revista Brasileira de Otorrinolaringologia";journal;"00347299";0,345;Q2;33;0;70;0;60;67;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Otorrinolaringologia";"1945, 1947-1948, 1950-1959, 1973-1981, 1990-2006";"Otorhinolaryngology (Q2)";"Medicine"
58;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,342;Q2;63;73;193;1856;147;193;0,65;25,42;31,25;0;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
59;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,342;Q3;29;44;79;1649;42;79;0,57;37,48;25,00;3;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
60;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,341;Q2;38;205;297;3378;163;285;0,45;16,48;84,86;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
61;38490;"Bragantia";journal;"00068705, 16784499";0,340;Q2;39;119;291;2998;129;290;0,38;25,19;31,86;2;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
62;4000151812;"Ciencia Rural";journal;"01038478";0,337;Q2;46;454;1084;9908;535;1084;0,38;21,82;38,08;7;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
63;5400152616;"Cerne";journal;"01047760";0,330;Q2;25;55;94;1088;31;94;0,33;19,78;27,17;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
64;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,329;Q1;73;78;190;3902;249;186;1,24;50,03;44,19;1;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
65;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,327;Q3;38;104;229;2781;109;229;0,45;26,74;42,22;2;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
66;5400152628;"Revista Brasileira de Farmacognosia";journal;"0102695X, 1981528X";0,326;Q2;60;154;216;4842;646;207;2,99;31,44;57,21;0;0;Brazil;Latin America;"Springer International Publishing";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
67;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,325;Q3;65;180;504;5075;342;443;0,59;28,19;51,70;7;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
68;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,323;Q2;34;120;340;2220;170;243;0,59;18,50;28,57;2;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
69;26806;"Ciencias Marinas";journal;"01853880";0,321;Q3;35;31;152;1225;95;150;0,61;39,52;28,89;4;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
70;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";0,318;Q2;31;15;76;451;23;73;0,31;30,07;36,54;0;0;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
71;77291;"Biomedica";journal;"01204157";0,317;Q2;34;71;230;1769;163;213;0,64;24,92;50,39;7;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,316;Q2;27;60;175;1772;101;175;0,52;29,53;51,78;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,315;Q2;37;233;697;5051;328;697;0,38;21,68;40,70;4;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
74;52142;"Brazilian Oral Research";journal;"15177491";0,315;Q2;60;85;198;1840;158;185;0,57;21,65;49,14;1;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
75;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,311;Q2;23;18;46;611;17;46;0,39;33,94;48,15;1;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
76;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,309;Q1;64;213;479;6422;298;478;0,47;30,15;47,68;0;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
77;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,309;Q2;38;169;481;3554;213;472;0,34;21,03;39,96;11;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
78;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,308;Q2;48;200;920;1714;295;476;0,28;8,57;12,03;1;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Urology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
79;5000157201;"Bosque";journal;"03048799, 07179200";0,304;Q2;23;22;89;728;38;87;0,47;33,09;30,65;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
80;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,302;Q3;21;70;181;1740;40;167;0,17;24,86;64,62;0;0;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q3)";"Psychology"
81;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,300;Q3;49;187;464;3896;386;403;0,80;20,83;44,10;15;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
82;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,297;Q2;28;101;218;2157;72;209;0,33;21,36;39,13;2;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
83;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,295;Q2;23;40;98;1114;56;96;0,46;27,85;27,59;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
84;100147322;"Materials Research";journal;"15161439";0,294;Q2;71;82;246;2222;154;236;0,61;27,10;31,33;0;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
85;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,292;Q3;61;157;568;6083;521;499;0,75;38,75;55,77;6;0;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
86;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,292;Q3;57;105;373;2707;308;367;0,68;25,78;50,92;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
87;21479;"Quimica Nova";journal;"01004042, 16787064";0,292;Q3;83;405;957;18138;923;933;0,91;44,79;46,70;5;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
88;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,290;Q4;63;129;420;4263;335;415;0,61;33,05;48,31;4;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
89;5000154002;"Gayana";journal;"0717652X, 07176538";0,287;Q3;20;25;107;722;54;106;0,29;28,88;27,14;0;0;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
90;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,287;Q3;14;35;20;752;8;20;0,40;21,49;33,77;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
