Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,755;Q1;34;11;32;717;84;32;2,81;65,18;48,72;5;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
2;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,645;Q1;14;39;135;2088;35;127;0,25;53,54;25,71;3;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q1)";"Social Sciences"
3;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,592;Q1;11;43;70;1095;20;47;0,29;25,47;26,47;2;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
4;21100199539;"Politica Criminal";journal;"07183399";0,442;Q2;11;32;68;2145;23;68;0,34;67,03;14,71;3;0;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,364;Q2;11;35;94;1177;16;87;0,11;33,63;27,03;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q2)";"Social Sciences"
6;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,327;Q2;8;14;36;815;20;36;0,25;58,21;52,17;3;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Development (Q2); Geography, Planning and Development (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,319;Q2;15;32;87;1595;16;71;0,08;49,84;37,93;0;0;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;21100248874;"Dilemas";journal;"19835922, 21782792";0,288;Q2;11;33;99;1136;20;96;0,18;34,42;33,33;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,287;Q2;10;48;146;1203;34;146;0,26;25,06;21,05;1;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
10;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,283;Q2;14;14;38;794;36;36;1,14;56,71;47,06;3;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
11;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,283;Q2;12;35;125;1613;17;119;0,15;46,09;14,29;0;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q2)";"Social Sciences"
12;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,269;Q2;8;63;89;2666;28;89;0,38;42,32;29,31;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
13;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,223;Q3;8;10;43;415;13;43;0,26;41,50;72,73;2;0;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
14;21100310006;"Boletin de la Asociacion Internacional de Derecho Cooperativo";journal;"1134993X, 23864893";0,209;Q3;8;15;37;332;20;37;0,52;22,13;54,55;0;0;Spain;Western Europe;"Asociacion Internacional de Derecho Cooperativo";"2013-2023";"Law (Q3)";"Social Sciences"
15;21100401234;"Anuario Mexicano de Derecho Internacional";journal;"18704654";0,206;Q3;6;25;71;997;11;71;0,14;39,88;34,38;4;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Law (Q3)";"Social Sciences"
16;20500195077;"Historia Constitucional";journal;"15764729";0,205;Q3;7;13;49;311;9;45;0,10;23,92;30,77;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q1); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,181;Q3;4;16;27;406;3;23;0,10;25,38;26,32;4;0;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q3)";"Social Sciences"
18;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,161;Q3;8;30;94;1360;24;80;0,31;45,33;61,54;6;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
19;21100264819;"Vniversitas";journal;"00419060, 20111711";0,160;Q3;6;24;73;1499;6;71;0,04;62,46;34,38;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q3)";"Social Sciences"
20;21100229263;"Juridicas";journal;"17942918";0,148;Q3;5;10;66;255;2;60;0,00;25,50;37,50;0;0;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q3)";"Social Sciences"
21;21100432496;"Revista de Derecho Privado";journal;"01234366, 23462442";0,147;Q3;7;25;69;1036;2;68;0,03;41,44;57,69;1;0;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q3)";"Social Sciences"
22;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";0,141;Q3;6;54;157;1223;7;100;0,05;22,65;30,77;0;0;Spain;Western Europe;"Iustel";"2012-2023";"Law (Q3)";"Social Sciences"
23;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,139;Q4;9;53;82;975;5;82;0,03;18,40;48,98;0;0;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q3); Law (Q4)";"Social Sciences"
24;21100432126;"Revista Derecho del Estado";journal;"23462051, 01229893";0,138;Q4;7;16;43;492;6;43;0,14;30,75;50,00;2;0;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q4)";"Social Sciences"
25;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,124;Q4;6;28;29;1235;30;29;1,03;44,11;18,18;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
26;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,124;Q4;7;28;30;1171;4;27;0,13;41,82;39,22;0;0;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
27;21100305002;"Janus.net";journal;"16477251";0,123;Q4;5;16;51;761;3;48;0,11;47,56;29,41;1;0;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
28;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,123;Q4;8;15;60;685;8;60;0,20;45,67;31,25;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
29;17700155419;"Sur";journal;"19833342, 18066445";0,113;Q4;11;42;108;522;15;104;0,05;12,43;56,60;0;0;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
30;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,109;-;7;0;14;0;2;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,107;Q4;9;33;125;1258;11;113;0,07;38,12;38,89;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
32;21100785006;"Sustainability in Modern Project Management - Proceedings of the 18th International DSM Conference, DSM 2016";conference and proceedings;"-";0,107;-;3;0;14;0;7;12;0,50;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Networks and Communications; Law";"Computer Science; Social Sciences"
33;21100777217;"Problema";journal;"20074387";0,102;Q4;3;34;10;808;1;10;0,10;23,76;28,57;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
34;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,101;Q4;5;9;27;176;1;27;0,06;19,56;30,00;0;0;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Law (Q4)";"Computer Science; Engineering; Social Sciences"
35;21100811503;"Revista de Estudos Constitucionais, Hermeneutica e Teoria do Direito";journal;"21752168";0,101;Q4;4;33;33;903;0;30;0,00;27,36;29,17;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2016-2023";"Law (Q4)";"Social Sciences"
36;21100837220;"Revista Latinoamericana de Derecho Social";journal;"24487899, 18704670";0,101;Q4;5;18;19;436;4;19;0,21;24,22;47,62;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
37;21100812584;"Revista Republicana";journal;"19094450, 22565027";0,101;Q4;7;19;18;770;0;18;0,00;40,53;40,63;0;0;Colombia;Latin America;"Corporacion Universitaria Republicana";"2016-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
38;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,100;Q4;6;11;70;325;3;60;0,02;29,55;16,67;1;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q4)";"Social Sciences"
39;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,100;Q4;6;32;61;383;2;60;0,03;11,97;18,42;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
40;21100933962;"Age of Human Rights Journal";journal;"23409592";;-;5;1;10;38;2;10;0,00;38,00;0,00;0;0;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
41;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";;-;5;78;1;2771;0;1;0,00;35,53;49,18;3;0;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law; Political Science and International Relations";"Social Sciences"
42;21100831020;"Civilistica.com";journal;"23168374";;-;2;26;0;827;0;0;0,00;31,81;37,50;0;0;Brazil;Latin America;"Revista Civilistica";"2017-2023";"Law";"Social Sciences"
43;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";;-;4;20;0;580;0;0;0,00;29,00;38,10;2;0;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Law; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
44;21100838726;"Glossae";journal;"22552707";;-;4;39;0;2171;0;0;0,00;55,67;45,00;0;0;Spain;Western Europe;"Institute for Social, Political and Legal Studies";"2017-2022";"History; Law";"Arts and Humanities; Social Sciences"
45;21100824449;"Norteamerica";journal;"18703550, 24487228";;-;6;19;16;820;1;16;0,06;43,16;43,48;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies; Demography; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
46;21100838839;"RevCEDOUA";journal;"08741093, 21822387";;-;1;10;0;465;0;0;0,00;46,50;72,73;1;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2017-2018";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
47;21100845659;"Revista Chilena de Derecho y Tecnologia";journal;"07192576, 07192584";;-;6;12;0;255;0;0;0,00;21,25;20,00;1;0;Chile;Latin America;"Universidad de Chile";"2017-2023";"Computer Networks and Communications; Information Systems; Law";"Computer Science; Social Sciences"
48;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;2;2;77;1;2;0,50;38,50;0,00;1;0;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
49;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";;-;4;21;22;490;1;20;0,05;23,33;63,41;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Health (social science); Law; Medicine (miscellaneous)";"Medicine; Social Sciences"
50;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";;-;11;32;78;970;16;69;0,14;30,31;37,50;3;0;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law; Sociology and Political Science";"Social Sciences"
51;21100851347;"Revista del Ministerio de Empleo y Seguridad Social";journal;"22543295, 22543511";;-;3;42;0;1460;0;0;0,00;34,76;63,41;0;0;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2017-2019";"Demography; Economics, Econometrics and Finance (miscellaneous); Law; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
52;21100877171;"Trabajo y Derecho";journal;"23868112, 23868090";;-;4;120;270;2019;8;233;0,03;16,83;43,18;0;0;Spain;Western Europe;"LA LEY Soluciones Legales, S.A.";"2015-2023";"Law";"Social Sciences"
53;21100845376;"Veredas do Direito";journal;"18063845, 21798699";;-;4;45;0;1461;0;0;0,00;32,47;33,75;1;0;Brazil;Latin America;"Editora Dom Helder";"2017-2023";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
