Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,280;Q1;81;44;141;1395;232;141;1,44;31,70;8,33;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,549;Q1;48;20;74;693;94;74;1,43;34,65;5,71;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
3;19200156910;"Journal of Symplectic Geometry";journal;"15275256, 15402347";2,009;Q1;22;25;70;675;81;70;0,87;27,00;24,44;0;0;United States;Northern America;"International Press of Boston, Inc.";"2009-2023";"Geometry and Topology (Q1)";"Mathematics"
4;25802;"Communications in Analysis and Geometry";journal;"10198385";1,663;Q1;47;30;89;826;81;89;0,69;27,53;15,69;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";1,645;Q1;48;119;226;2730;274;226;1,28;22,94;18,72;1;0;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q1)";"Mathematics"
6;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,469;Q1;56;67;252;1308;239;252;0,92;19,52;21,71;1;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
7;27417;"Transformation Groups";journal;"1531586X, 10834362";1,245;Q1;37;46;118;1057;90;118;0,71;22,98;13,33;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
8;19500157492;"Algebraic and Geometric Topology";journal;"14722747, 14722739";1,225;Q1;29;113;304;2740;209;303;0,71;24,25;20,44;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Geometry and Topology (Q1)";"Mathematics"
9;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";1,160;Q1;72;96;275;2193;370;271;1,08;22,84;13,13;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
10;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,051;Q2;56;141;456;2718;372;448;0,78;19,28;18,08;2;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
11;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,867;Q2;54;233;697;4291;478;697;0,62;18,42;23,24;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
12;24475;"Linear Algebra and Its Applications";journal;"00243795";0,844;Q2;108;474;1655;9070;1980;1633;1,15;19,14;22,48;6;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
13;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,679;-;60;0;178;0;189;172;1,20;0,00;0,00;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
14;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,595;Q3;38;37;97;926;91;91;0,80;25,03;13,19;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computer Science Applications (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
15;19400157234;"Journal of K-Theory";journal;"18652433, 18655394";0,548;Q3;20;0;144;0;58;143;0,31;0,00;0,00;0;0;United States;Northern America;"Cambridge University Press";"2008-2014";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
16;21100382818;"CCCG 2013 - 25th Canadian Conference on Computational Geometry";conference and proceedings;"-";0,453;-;6;0;48;0;23;46;0,48;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
17;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,452;Q3;17;20;70;623;61;67;0,87;31,15;16,67;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Mechanics of Materials (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Engineering; Mathematics"
18;21100255080;"Proceedings of the 24th Canadian Conference on Computational Geometry, CCCG 2012";conference and proceedings;"-";0,428;-;7;0;50;0;32;49;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
19;19900191943;"Topology Proceedings";journal;"01464124";0,426;-;13;44;144;668;60;144;0,39;15,18;15,52;0;0;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
20;25515;"Graphical Models";journal;"15240703, 15240711";0,374;Q3;61;30;123;955;170;117;1,32;31,83;17,11;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Geometry and Topology (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
21;21100203314;"Journal of Singularities";journal;"19492006";0,360;Q3;12;37;64;957;28;61;0,50;25,86;16,98;0;0;United States;Northern America;"Worldwide Center of Mathematics";"2011-2023";"Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
22;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,269;Q4;18;16;38;355;13;38;0,25;22,19;33,33;0;0;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q4)";"Mathematics"
23;21100216583;"Proceedings of the 2012 9th International Symposium on Voronoi Diagrams in Science and Engineering, ISVD 2012";conference and proceedings;"-";0,259;-;6;0;23;0;8;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
24;21100211731;"Journal of Homotopy and Related Structures";journal;"21938407, 15122891";0,258;Q4;13;40;51;808;15;49;0,33;20,20;11,32;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
25;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,243;Q4;22;34;94;462;36;91;0,26;13,59;20,45;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
26;21100382804;"26th Canadian Conference on Computational Geometry, CCCG 2014";conference and proceedings;"-";0,215;-;7;0;66;0;27;65;0,41;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
27;21100416504;"Proceedings of the 7th ACM International Systems and Storage Conference, SYSTOR 2014";conference and proceedings;"-";0,164;-;5;0;17;0;16;15;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
28;21100857591;"ACM Transactions on Spatial Algorithms and Systems";journal;"23740361, 23740353";;-;18;8;0;334;0;0;0,00;41,75;41,67;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2015-2023";"Computer Science Applications; Discrete Mathematics and Combinatorics; Geometry and Topology; Information Systems; Modeling and Simulation; Signal Processing";"Computer Science; Mathematics"
29;21100945248;"Innovations in Incidence Geometry";journal;"26407345, 26407337";;-;12;5;10;80;6;10;0,60;16,00;11,11;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2005-2011, 2013, 2015, 2017-2023";"Geometry and Topology";"Mathematics"
