Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,164;Q1;391;761;2798;25966;19387;2625;6,37;34,12;40,78;191;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";2,533;Q1;90;13;42;2930;286;42;6,15;225,38;30,23;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;22806;"Chemical Record";journal;"15278999, 15280691";1,768;Q1;96;34;104;2076;389;103;2,74;61,06;11,43;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
4;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,666;Q1;128;183;408;10010;1529;404;3,43;54,70;37,90;8;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;26786;"Clinical Chemistry";journal;"15308561, 00099147";1,614;Q1;242;417;1476;9214;5719;1094;3,74;22,10;33,08;61;0;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,401;Q1;84;49;148;1503;480;140;3,19;30,67;19,52;3;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
7;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,052;Q1;85;30;77;1500;266;73;2,94;50,00;41,11;13;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Hematology (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";1,038;Q1;101;163;455;6299;1278;439;2,60;38,64;36,75;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";0,873;Q1;167;396;1063;12618;2938;960;2,72;31,86;35,16;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,842;Q1;81;97;187;4279;509;185;3,01;44,11;26,63;12;0;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
11;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,836;Q1;110;75;269;2968;574;268;2,28;39,57;35,16;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;4700152753;"Translational Research";journal;"19315244, 18781810";0,806;Q2;116;89;288;3714;641;227;2,25;41,73;35,91;9;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Biochemistry (medical) (Q2)";"Medicine"
13;14126;"Lipids in Health and Disease";journal;"1476511X";0,721;Q2;99;35;88;1436;197;88;2,44;41,03;39,06;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,662;Q2;121;309;742;9967;1506;646;1,90;32,26;40,70;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,620;Q2;81;45;118;3020;316;114;1,80;67,11;37,16;10;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21801;"Redox Report";journal;"17432928, 13510002";0,584;Q2;77;43;128;1478;241;125;1,79;34,37;40,41;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Cell Biology (Q3); Clinical Biochemistry (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26792;"Clinics in Laboratory Medicine";journal;"15579832, 02722712";0,571;Q2;65;60;140;1430;276;128;1,85;23,83;28,46;5;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;23932;"Analytical Letters";journal;"1532236X, 00032719";0,560;Q2;68;259;640;7385;894;638;1,37;28,51;40,75;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Biochemistry (medical) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
19;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,504;Q2;44;67;186;1571;217;176;1,29;23,45;34,87;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,450;Q2;102;157;432;4951;502;431;1,03;31,54;43,21;12;0;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
21;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,374;Q2;60;71;139;1654;182;139;1,13;23,30;41,69;5;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
22;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,363;Q3;71;112;271;2788;280;269;0,98;24,89;27,43;14;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,358;Q3;67;76;248;1940;315;220;1,26;25,53;37,38;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,329;Q3;48;40;133;1096;105;128;0,76;27,40;42,45;4;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;25986;"Hemoglobin";journal;"03630269, 1532432X";0,325;Q3;44;64;157;1110;123;153;0,86;17,34;45,66;5;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,309;Q3;26;24;122;433;91;101;1,10;18,04;41,74;0;0;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,167;Q3;45;20;47;331;23;45;0,55;16,55;27,50;2;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q3); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,156;-;29;60;180;1417;27;178;0,10;23,62;56,18;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
29;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,140;Q3;41;39;98;960;20;98;0,14;24,62;27,20;0;0;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry (medical) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,136;Q3;12;48;172;988;35;165;0,21;20,58;41,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21271;"Journal of Clinical Ligand Assay";journal;"10811672";0,133;Q3;17;24;101;505;6;89;0,08;21,04;32,14;0;0;United States;Northern America;"Clinical Ligand Assay Society Inc.";"1995-2008";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;27243;"Laboratory Medicine";journal;"00075027";0,124;Q3;36;144;543;2083;50;429;0,09;14,47;41,34;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-1975, 1985-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,122;Q4;17;40;205;1456;27;187;0,17;36,40;24,21;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
34;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,121;Q4;26;40;147;1208;11;145;0,06;30,20;61,47;1;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,114;Q4;12;70;181;1582;31;168;0,17;22,60;43,45;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4)";"Health Professions; Medicine"
36;110124;"Nederlands Tijdschrift voor Klinische Chemie en Laboratoriumgeneeskunde (discontinued)";journal;"15708306";0,113;Q4;7;74;181;1001;10;173;0,08;13,53;33,86;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Klinische Chemie";"1993, 2003-2017";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,105;Q4;9;101;316;1703;12;203;0,04;16,86;46,43;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
38;28054;"Australian Journal of Medical Science";journal;"10381643";0,104;Q4;6;14;51;293;2;42;0,03;20,93;42,31;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
39;26630;"Internal Medicine Clinical and Laboratory";journal;"15909271";0,103;Q4;4;12;7;133;0;7;0,00;11,08;38,89;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;4700152452;"Biochemia Medica";journal;"13300962";0,101;Q4;54;25;19;640;1;15;0,05;25,60;55,29;2;0;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,101;Q4;13;128;432;1790;18;432;0,04;13,98;69,13;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
42;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";;-;47;76;0;0;0;0;0,00;0,00;47,29;1;0;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical); Clinical Biochemistry; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";;-;31;53;0;136;0;0;0,00;2,57;29,39;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Biochemistry (medical); Clinical Biochemistry; Pharmaceutical Science; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;19700174887;"Expert Opinion on Medical Diagnostics";journal;"17530067, 17530059";;-;28;48;0;3892;0;0;0,00;81,08;24,17;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2013";"Biochemistry (medical); Biomedical Engineering; Medicine (miscellaneous); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
