Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,159;Q4;29;0;11;0;3;11;0,27;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
22;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,169;Q4;19;21;62;314;15;62;0,31;14,95;18,75;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
21;13715;"Entropy";journal;"10994300";0,246;-;101;33;61;783;35;60;0,30;23,73;8,11;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
20;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,277;Q3;29;44;136;991;26;136;0,19;22,52;26,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
19;145690;"Journal of Geometry";journal;"00472468, 14208997";0,377;Q3;23;53;131;625;34;131;0,25;11,79;21,62;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q3)";"Mathematics"
18;25809;"Positivity";journal;"13851292, 15729281";0,415;Q3;35;34;78;531;25;77;0,27;15,62;22,45;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q3); Mathematics (miscellaneous) (Q3); Theoretical Computer Science (Q3)";"Mathematics"
17;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,493;Q3;69;67;188;1276;126;187;0,69;19,04;16,04;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
16;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,505;Q3;65;0;70;0;31;70;0,40;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
15;28455;"Computational Complexity";journal;"14208954, 10163328";0,528;Q2;41;3;28;116;14;28;0,15;38,67;42,86;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
14;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,580;Q2;46;135;428;1448;133;428;0,27;10,73;10,33;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,626;Q2;37;49;127;546;51;127;0,43;11,14;12,90;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
12;24618;"Algebra Universalis";journal;"14208911, 00025240";0,631;Q3;32;28;172;433;56;169;0,27;15,46;19,05;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
11;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";0,772;Q2;47;28;74;541;49;74;0,56;19,32;19,51;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
10;27000;"Annales Henri Poincare";journal;"14240637, 14240661";0,819;Q2;52;37;198;1053;157;197;0,67;28,46;5,26;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
9;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";0,978;Q2;51;93;220;1729;124;219;0,57;18,59;11,90;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
8;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,475;Q1;41;27;78;576;73;78;0,72;21,33;9,30;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;147234;"Selecta Mathematica, New Series";journal;"10221824";1,916;Q1;49;0;32;0;42;32;1,44;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
6;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";2,758;Q1;77;45;129;1076;136;129;0,99;23,91;16,90;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
5;4900152804;"Advances in Applied Clifford Algebras";journal;"01887009";;-;34;16;0;223;0;0;0,00;13,94;10,53;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001, 2003-2023";"Applied Mathematics";"Mathematics"
4;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";;-;60;23;0;420;0;0;0,00;18,26;27,78;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence; Computational Theory and Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
3;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";;-;39;19;0;398;0;0;0,00;20,95;13,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics; Computational Mathematics; Condensed Matter Physics; Mathematical Physics";"Mathematics; Physics and Astronomy"
2;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";;-;39;4;0;101;0;0;0,00;25,25;14,29;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous)";"Mathematics"
1;5000158124;"Results in Mathematics";journal;"14226383";;-;42;57;171;735;41;171;0,21;12,89;13,51;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
