Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,758;Q2;60;195;443;7758;1901;436;4,72;39,78;28,46;0;18;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
2;21100199837;"Frontiers in Neurorobotics";journal;"16625218";0,750;Q2;50;110;173;5299;686;170;3,71;48,17;19,76;2;14;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Artificial Intelligence (Q2); Biomedical Engineering (Q2)";"Computer Science; Engineering"
3;21100868821;"Frontiers in Robotics and AI";journal;"22969144";0,675;Q2;57;142;291;6477;964;286;2,72;45,61;27,69;7;23;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science"
4;21100901156;"Journal of Reliable Intelligent Environments";journal;"21994668, 21994676";0,441;-;23;20;58;760;108;46;2,00;38,00;22,58;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Computer Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Computer Science; Energy"
5;21100826426;"Internet of Things";book series;"21991073, 21991081";0,407;Q3;24;88;55;2272;217;10;5,15;25,82;0,00;2;26;Switzerland;Western Europe;"Springer International Publishing AG";"2014, 2016-2023";"Computer Networks and Communications (Q2); Instrumentation (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Signal Processing (Q3)";"Computer Science; Physics and Astronomy"
6;21100893766;"Frontiers in ICT";journal;"2297198X";0,370;Q3;27;19;98;679;223;96;2,35;35,74;17,39;2;5;Switzerland;Western Europe;"Frontiers Media SA";"2014-2020";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
7;21100826748;"Biosystems and Biorobotics";book series;"21953570, 21953562";0,352;Q3;18;342;455;2566;234;23;0,54;7,50;0,00;1;88;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2020, 2022";"Mechanical Engineering (Q2); Artificial Intelligence (Q3); Biomedical Engineering (Q3)";"Computer Science; Engineering"
8;21100466219;"Journal on Data Semantics";journal;"18612040, 18612032";0,352;Q3;20;13;43;648;75;38;1,22;49,85;20,00;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2021";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Information Systems (Q3)";"Computer Science"
9;21100833833;"Robotics";journal;"22186581";0,310;Q3;40;103;145;4116;377;140;2,61;39,96;15,82;1;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Artificial Intelligence (Q3); Control and Optimization (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering; Mathematics"
10;21100853738;"ROBOMECH Journal";journal;"21974225";0,297;Q3;19;22;87;695;107;87;1,00;31,59;6,17;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Artificial Intelligence (Q3); Control and Optimization (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
11;21100380994;"Lecture Notes in Computational Vision and Biomechanics";book series;"22129391, 22129413";0,192;Q4;23;291;289;5119;254;138;0,89;17,59;0,00;1;52;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2020, 2023";"Mechanical Engineering (Q3); Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
12;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,108;Q4;16;0;26;0;7;26;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering; Mathematics"
13;21101024218;"Applied System Innovation";journal;"25715577";;-;27;36;51;1414;52;49;1,02;39,28;14,95;2;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Applied Mathematics; Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
14;21101020112;"Big Data and Cognitive Computing";journal;"25042289";;-;33;52;45;2721;193;44;4,29;52,33;22,81;7;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Artificial Intelligence; Computer Science Applications; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
15;21101095931;"Complex and Intelligent Systems";journal;"21994536, 21986053";;-;46;34;0;1599;0;0;0,00;47,03;11,67;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Artificial Intelligence; Computational Mathematics; Engineering (miscellaneous); Information Systems";"Computer Science; Engineering; Mathematics"
16;21101017244;"Drones";journal;"2504446X";;-;43;83;49;4251;196;48;4,00;51,22;22,26;9;34;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Aerospace Engineering; Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
17;21101062817;"Frontiers in Artificial Intelligence";journal;"26248212";;-;32;29;1;1182;1;1;1,00;40,76;29,58;1;13;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Artificial Intelligence";"Computer Science"
18;21101052354;"Frontiers in Big Data";journal;"2624909X";;-;24;49;6;1949;7;5;1,17;39,78;28,57;8;7;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Artificial Intelligence; Computer Science (miscellaneous); Information Systems";"Computer Science"
19;21101048344;"Granular Computing";journal;"23644974, 23644966";;-;46;52;74;2787;617;72;6,96;53,60;27,45;0;0;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
20;21101017498;"Journal of Healthcare Informatics Research";journal;"2509498X";;-;17;23;31;1019;44;27;1,42;44,30;39,81;1;7;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Artificial Intelligence; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
21;21101017166;"KI - Kunstliche Intelligenz";journal;"16101987, 09331875";;-;30;49;148;1253;175;101;1,23;25,57;22,31;1;9;Switzerland;Western Europe;"Springer International Publishing";"2010-2023";"Artificial Intelligence";"Computer Science"
22;21101109601;"Machine Learning and Knowledge Extraction";journal;"25044990";;-;27;62;0;3106;0;0;0,00;50,10;30,43;0;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Artificial Intelligence; Engineering (miscellaneous)";"Computer Science; Engineering"
23;21101007236;"Nature Machine Intelligence";journal;"25225839";;-;67;65;0;2004;0;0;0,00;30,83;18,23;19;6;Switzerland;Western Europe;"Springer International Publishing";"2019-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
24;21101068929;"Smart Cities";journal;"26246511";;-;32;33;11;1562;87;10;7,91;47,33;26,19;4;29;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Artificial Intelligence; Electrical and Electronic Engineering; Urban Studies";"Computer Science; Engineering; Social Sciences"
