Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
46;27264;"Schiff und Hafen Seewirtschaft";journal;"09381643";0,100;Q4;2;0;68;0;0;52;0,00;0,00;0,00;0;0;Germany;Western Europe;"Seehafen Verlag GmbH";"1991-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
45;22548;"Wasser, Luft und Boden";journal;"09388303";0,101;Q4;2;0;123;0;2;111;0,02;0,00;0,00;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1989, 1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
44;14694;"Wissenschaftliche Zeitschrift der Technischen Unversitat Dresden";journal;"00436925";0,101;Q4;2;0;23;0;0;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"Technische Universitaet Dresden";"1970-1979, 1981-1991, 1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
43;89461;"Karst und Hohle";journal;"03422062";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985, 1987-1988, 1991, 1993, 1995-1997";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
42;25017;"Meyniana";journal;"00767689";0,103;Q4;4;0;8;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitaet Kiel";"1980-1981, 1984-1990, 1992-1993, 1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
41;29800;"Munchener Geographische Hefte";book series;"05801443";0,103;Q4;2;2;6;297;0;6;0,00;148,50;0,00;0;0;Germany;Western Europe;"Verlag Michael Lassleben";"1989-1991, 1995, 1997, 1999-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
40;58256;"Urbs et Regio";journal;"-";0,103;Q4;0;0;6;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Gesamthochschulbibliothek";"1978-1989, 1992-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
39;98581;"Acta Biologica Benrodis";journal;"01779214";0,104;Q3;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Naturkundliches Heimatmuseum Benrath";"1988, 1990-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
38;33640;"Berichte - Deutschen Wetterdienstes";journal;"00724130";0,105;Q3;2;0;4;0;3;4;0,50;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Wetterdienst";"1982, 1984-1991, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
37;12131;"Bonner Meteorologische Abhandlungen";journal;"00067156";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Meteorologisches Institut der Universitat Bonn";"1981-1988, 1990, 1993-1996";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
36;82031;"Mannheimer Geographische Arbeiten";journal;"16104099";0,107;Q3;2;0;3;0;2;3;1,00;0,00;0,00;0;0;Germany;Western Europe;"Geographisches Institut der Universitat Mannheim";"1978-1984, 1986-1991, 1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
35;70356;"Bonner Geographische Abhandlungen";journal;"03730468";0,110;Q3;1;0;2;0;2;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Asgard-Verlag Dr. Werner Hippe GmbH";"1979-1981, 1983-1989, 1991-1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
34;18010;"Englera";book series;"01704818";0,110;Q3;9;0;2;0;1;2;1,00;0,00;0,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
33;30843;"Frankfurter Geographische Hefte";journal;"00719234";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Frankfurter Geographische Gesellschaft";"1980, 1983, 1986, 1989, 1991-1992, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
32;29299;"Kartographische Nachrichten";journal;"00229164";0,110;Q3;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Dr. Peter Aschenberne";"1978, 1981-1982, 1994-1996, 2009-2018";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
31;31008;"Marburger Geographische Schriftern";journal;"03419290";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Marburger Geographische Gesellschaft e.V";"1978-1980, 1982-1990, 1992, 1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
30;31316;"Annalen der Meteorologie";journal;"00724122";0,111;Q3;2;0;23;0;1;23;0,04;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Wetterdienst";"1977, 1980, 1983, 1985-1986, 1988-1989, 1992, 1994-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
29;58366;"Electronic Geosciences";journal;"14362511";0,116;Q3;8;3;4;84;1;4;0,25;28,00;14,29;0;0;Germany;Western Europe;"Springer Verlag";"1998-2002";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
28;13678;"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft";book series;"03657000";0,121;Q3;13;2;1;1211;0;1;0,00;605,50;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1998-2006";"Environmental Science (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
27;27485;"Arbeiten zur Rheinischen Landeskunde";journal;"03737187";0,121;Q2;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Asgard-Verlag Dr. Werner Hippe GmbH";"1978, 1980-1981, 1983, 1985-1988, 1991, 1993-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
26;27560;"Bochumer Geographische Arbeiten";journal;"0523798X";0,121;Q2;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Ruhr-Universitat Bochum";"1978-1984, 1986-1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
25;25773;"Erlanger Geologische Abhandlungen";journal;"00711160";0,121;Q3;1;0;1;0;2;1;2,00;0,00;0,00;0;0;Germany;Western Europe;"Universitaet Erlangen - Nuemberg";"1991-1992, 1994-1995, 1997";"Environmental Science (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
24;82432;"Essener Geographische Arbeiten";journal;"-";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"F. Schoningh";"1982-1983, 1985-1986, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
23;30844;"Frankfurter Wirtschafts- und Sozialigeographische Schriften";journal;"05326028";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1985, 1988-1989, 1991-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
22;35901;"Kieler Geographische Schriften";journal;"07239874";0,121;Q2;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Geographisches Institut der Universitat Kiel";"1979-1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
21;12452;"Raumforschung und Raumordnung";journal;"18694179, 00340111";0,124;-;7;0;46;0;2;46;0,10;0,00;0,00;0;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"1977-1987, 1990-1991, 1993-1997, 2019-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
20;97391;"Geookodynamik";journal;"0720454X";0,128;Q2;4;0;28;0;3;28;0,21;0,00;0,00;0;0;Germany;Western Europe;"Geo-Oeko-Verlag GbR";"1980-1985, 1987-1998";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
19;29103;"Heidelberger Geographischen Arbeiten";journal;"04406052";0,145;Q2;6;0;53;0;9;53;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitaet Heidelberg";"1976-1989, 1991-1996";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
18;14051;"PIK Report";book series;"14360179, 18651291";0,147;Q2;7;8;29;478;5;29;0,05;59,75;20,00;0;0;Germany;Western Europe;"Potsdam Institute for Climate Impact Research";"1995-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
17;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,153;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
16;21982;"Herpetofauna";journal;"01727761";0,179;Q2;3;0;7;0;1;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Herpetofauna-Verlags GmbH";"1987-1994, 1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
15;65906;"ZFV - Zeitschrift fur Geodasie, Geoinformation und Landmanagement (discontinued)";journal;"16188950";0,204;Q2;15;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wissner Verlag";"2002-2018";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
14;62434;"Zitteliana";journal;"03739627";0,247;Q1;3;0;3;0;2;3;0,67;0,00;0,00;0;0;Germany;Western Europe;"Bayerische Staatssammlung fur Palaeontologie und Geologie";"1983, 1993, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
13;12357;"Petermanns Geographische Mitteilungen";journal;"00316229";0,276;Q1;15;34;79;1283;25;79;0,31;37,74;3,92;0;0;Germany;Western Europe;"Justus Perthes Verlag Gotha GmbH";"1974, 1977-1981, 1983-1991, 1994, 1996-2004";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
12;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,290;Q1;118;49;121;1491;41;110;0,40;30,43;15,46;17;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
11;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,302;Q1;42;27;89;816;52;89;0,63;30,22;18,37;2;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
10;28104;"Die Erde";journal;"00139998";0,315;Q1;29;18;59;469;13;59;0,23;26,06;3,57;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
9;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,413;Q1;65;43;117;1263;74;116;0,49;29,37;11,70;6;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";0,433;Q1;170;49;120;1483;75;120;0,63;30,27;10,68;15;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;28105;"Erdkunde";journal;"00140015, 27025985";0,578;Q1;40;19;71;745;50;71;0,70;39,21;13,79;0;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,758;Q1;84;46;160;995;127;156;0,83;21,63;15,49;0;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
5;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";0,761;Q1;109;55;381;3293;283;381;0,66;59,87;12,98;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;32202;"Contributions to Atmospheric Physics";journal;"00058173";0,939;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Gebruder Borntraeger Verlagsbuchhandlung";"1981, 1983-1984, 1992-1999";"Earth and Planetary Sciences (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
3;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,150;Q1;105;156;473;4473;543;469;1,15;28,67;15,99;11;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;15;48;49;9;48;0,08;3,27;23,53;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
1;144827;"GPS Solutions";journal;"10805370";;-;93;44;20;0;1;5;0,05;0,00;6,67;0;0;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
