Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";2,103;Q1;157;434;1223;9518;3397;746;2,84;21,93;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,104;Q1;73;78;224;2303;454;218;2,22;29,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
3;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,836;Q1;51;0;155;0;316;141;2,02;0,00;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
4;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,670;Q1;60;190;352;3709;363;300;0,98;19,52;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
5;27139;"Australian Critical Care";journal;"10367314";0,574;Q1;46;33;100;1013;130;77;1,43;30,70;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q1); Emergency Nursing (Q1)";"Nursing"
6;4200151401;"Australasian Emergency Nursing Journal";journal;"15746267";0,445;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2005-2017";"Emergency Nursing (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,439;Q1;50;43;131;963;109;106;0,76;22,40;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q1)";"Nursing"
8;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,369;-;24;48;135;870;44;84;0,33;18,13;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q2); Gerontology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
9;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,301;Q2;22;39;117;904;81;105;0,71;23,18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
10;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,286;Q2;35;55;170;1031;113;145;0,48;18,75;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
11;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,275;Q2;29;37;114;909;93;109;0,81;24,57;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
12;28206;"Journal of Emergency Nursing";journal;"15272966, 00991767";0,266;Q2;54;189;582;1963;252;411;0,42;10,39;United States;Northern America;"Elsevier Inc.";"1975-2023";"Emergency Nursing (Q2)";"Nursing"
13;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,205;Q2;29;80;258;800;70;209;0,28;10,00;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
14;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,181;Q2;19;98;231;1911;104;211;0,50;19,50;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Emergency Nursing (Q2); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
15;27662;"Emergency Nurse";journal;"13545752";0,178;Q3;20;124;294;954;71;210;0,15;7,69;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q3)";"Nursing"
16;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,174;Q3;23;3;34;118;10;34;0,23;39,33;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
17;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,170;Q3;28;56;89;40;41;86;0,45;0,71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q3); Critical Care Nursing (Q3); Emergency Nursing (Q3)";"Nursing"
18;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,155;Q3;18;27;20;607;8;16;0,42;22,48;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
19;28818;"Nursing";journal;"03604039, 15388689";0,137;Q3;26;207;761;1624;213;486;0,30;7,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Emergency Nursing (Q3); LPN and LVN (Q3); Critical Care Nursing (Q4)";"Nursing"
20;21942;"Reanimation";journal;"19516959, 16240693";0,118;Q3;18;196;384;6459;45;344;0,16;32,95;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
21;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,116;Q4;14;0;69;0;11;64;0,00;0,00;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
22;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,105;Q4;6;57;176;1458;6;158;0,04;25,58;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
23;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,101;Q4;7;123;477;1516;5;477;0,01;12,33;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
24;3200147818;"EMS Insider";journal;"15321541, 10814507";0,100;Q4;1;26;172;28;1;75;0,01;1,08;United States;Northern America;"Elsevier Public Safety";"2006, 2013";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
25;5000156910;"Fire Rescue Magazine";journal;"10940529";0,100;Q4;2;180;523;2223;0;478;0,00;12,35;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
26;4000149102;"Oxymag";journal;"09901310";0,100;Q4;2;52;139;253;0;111;0,00;4,87;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
27;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;27;91;789;96;80;1,09;29,22;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
