Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15263;"Pulp and Paper Canada";trade journal;"03164004";0,581;Q1;29;80;420;347;149;351;0,43;4,34;18,18;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Economics and Econometrics (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
2;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,355;Q1;44;183;614;535;87;218;0,13;2,92;15,00;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;29444;"Colourage (discontinued)";trade journal;"00101826";0,283;Q2;24;167;627;707;29;607;0,05;4,23;27,27;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering; Environmental Science"
4;17170;"Textiles Trends";trade journal;"00405205";0,254;Q2;4;38;121;131;6;108;0,07;3,45;67,44;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
5;16456;"Man-Made Textiles in India";trade journal;"03777537";0,218;Q2;11;65;242;447;19;220;0,05;6,88;58,18;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
6;23232;"Food Technology";trade journal;"00156639";0,212;Q2;62;89;429;440;125;378;0,27;4,94;45,45;0;0;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Engineering"
7;82087;"Chemical Fibers International";trade journal;"14343584";0,204;Q2;16;47;365;181;21;280;0,10;3,85;26,03;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
8;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,199;Q2;19;32;126;467;22;123;0,22;14,59;10,94;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
9;18060;"ZKG International (discontinued)";trade journal;"09490205";0,197;Q2;19;69;294;392;33;287;0,10;5,68;14,29;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
10;26719;"Microlithography World";trade journal;"1074407X";0,175;Q2;10;18;57;49;9;47;0,15;2,72;13,64;0;0;United States;Northern America;"PennWell Corp.";"1994-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Electrical and Electronic Engineering (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
11;28664;"Cost Engineering (Morgantown, West Virginia)";trade journal;"02749696";0,172;Q2;57;0;338;0;593;276;0,13;0,00;0,00;0;0;United States;Northern America;"AACE International";"1978-2007";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
12;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,165;Q2;13;99;499;269;31;477;0,08;2,72;22,93;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
13;100237;"Tekstilec";trade journal;"03513386, 23503696";0,163;Q2;15;44;80;427;9;66;0,09;9,70;71,43;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
14;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,160;Q2;11;136;530;220;16;513;0,05;1,62;14,29;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
15;15191;"O Papel (Brazil)";trade journal;"00311057";0,151;Q3;14;122;461;463;18;332;0,04;3,80;23,30;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
16;16463;"Melliand International";trade journal;"09479163";0,150;Q3;14;77;238;133;19;226;0,05;1,73;21,35;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
17;4700152288;"Professional Papermaking";trade journal;"16120485";0,143;Q3;8;24;93;135;14;86;0,19;5,63;20,83;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
18;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,134;Q3;11;38;149;17;11;127;0,10;0,45;28,57;0;0;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4)";"Engineering; Materials Science"
19;17175;"Textiles Magazine";trade journal;"13671308";0,134;Q3;8;0;45;0;3;41;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
20;15257;"Pulp and Paper";trade journal;"00334081";0,130;Q3;12;96;402;9;16;310;0,04;0,09;20,63;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
21;29639;"Foundry Trade Journal";trade journal;"00159042";0,129;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
22;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,128;Q3;33;59;344;65;35;219;0,08;1,10;9,76;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Environmental Science (miscellaneous) (Q3); Filtration and Separation (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering; Environmental Science"
23;16585;"Technische Textilien";trade journal;"03233243";0,128;Q3;8;72;224;185;12;219;0,04;2,57;23,21;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
24;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,123;Q3;12;105;286;373;9;261;0,03;3,55;16,07;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
25;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,123;Q3;12;56;204;46;9;176;0,06;0,82;7,29;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
26;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,121;Q3;19;0;236;0;17;189;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
27;17114;"Textile Asia";trade journal;"00493554";0,121;Q3;14;154;539;228;17;511;0,03;1,48;24,49;0;0;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
28;100922;"Asian Textile Journal";trade journal;"09713425";0,119;Q3;11;99;414;478;16;414;0,02;4,83;22,03;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
29;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,114;Q3;5;143;390;671;15;348;0,05;4,69;46,15;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
30;15955;"Indian Silk";trade journal;"00196355";0,112;Q3;6;118;342;30;7;320;0,02;0,25;24,36;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
31;19821;"Wire Journal International";trade journal;"02774275";0,112;Q3;14;59;266;263;20;187;0,10;4,46;11,11;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Marketing (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
32;27827;"Canadian Printer";trade journal;"08490767";0,108;Q3;1;73;263;0;1;199;0,01;0,00;10,00;0;0;Canada;Northern America;"Rogers Media Publishing";"1996, 1998-1999, 2001-2010";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3)";"Engineering"
33;22615;"Cutting Tool Engineering";trade journal;"00114189";0,107;Q3;8;117;238;0;3;228;0,01;0,00;6,98;0;0;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
34;13966;"Assembly";trade journal;"10508171";0,105;Q3;5;86;374;0;9;312;0,01;0,00;13,04;0;0;United States;Northern America;"BNP Media";"1996, 1998, 2000-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
35;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,104;Q3;13;10;6;199;0;6;0,00;19,90;22,73;0;0;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
36;15996;"International Dyer and Finisher";trade journal;"0020658X";0,104;Q3;12;77;284;277;8;284;0,03;3,60;41,07;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
37;17172;"Textile World";trade journal;"00405213";0,104;Q3;7;60;155;0;2;148;0,01;0,00;50,00;0;0;United States;Northern America;"Billian Publishing Inc.";"1969, 1975-2022";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
38;84488;"Elektron";trade journal;"02558637";0,103;Q3;3;0;227;0;2;196;0,01;0,00;0,00;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1986-1991, 1995-2006";"Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
39;19449;"Industry Week";trade journal;"00390895";0,103;Q3;15;157;544;0;14;373;0,03;0,00;18,75;0;0;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
40;15998;"International Fiber Journal";trade journal;"1049801X";0,103;Q3;8;51;262;18;2;256;0,01;0,35;24,44;0;0;United States;Northern America;"International Media Group Inc.";"2000-2012";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
41;13054;"Manufacturing Engineering";trade journal;"03610853";0,103;Q3;15;143;432;0;36;362;0,10;0,00;9,09;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
42;22461;"Quality";trade journal;"03609936";0,103;Q3;8;0;470;0;13;374;0,02;0,00;0,00;0;0;United States;Northern America;"Business News Pub. Co.";"1981, 1996-1999, 2001-2007";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
43;84925;"Textile Topics";trade journal;"10435239";0,103;Q3;4;1;7;29;0;7;0,00;29,00;0,00;0;0;United States;Northern America;"International Textile Center";"1988-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
44;15325;"Band-und Flechtindustrie";trade journal;"14323745";0,102;Q3;5;5;41;3;3;40;0,10;0,60;11,11;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1982, 1989-2008";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
45;80911;"Chung-kuo Tsao Chih/China Pulp and Paper";trade journal;"0254508X";0,102;Q3;15;129;302;1077;14;302;0,02;8,35;34,02;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3)";"Engineering"
46;21100204114;"Industrial Maintenance and Plant Operations";trade journal;"10994785, 10849017";0,102;Q3;2;0;13;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"Eric Wixom";"2004-2005";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
47;24491;"Pollution Engineering";trade journal;"00323640";0,102;Q3;11;175;617;50;7;279;0,01;0,29;19,35;0;0;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
48;70848;"Textile Technology";trade journal;"-";0,102;Q3;1;4;14;0;2;13;0,22;0,00;20,00;0;0;United Kingdom;Western Europe;"Woodhead publishing Limited";"1994-1995, 1997, 2001, 2003-2008";"History (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Business and International Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
49;15289;"ATA Journal";trade journal;"10158138";0,101;Q4;3;62;239;0;3;228;0,01;0,00;38,10;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
50;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,101;Q4;2;5;29;11;0;25;0,00;2,20;80,00;0;0;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
51;18956;"AusIMM Bulletin";trade journal;"10346775";0,101;Q3;8;105;237;154;3;212;0,02;1,47;27,78;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
52;5000159101;"Compliance Magazine";trade journal;"10775889";0,101;Q4;1;0;62;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"Douglas Publications, Inc.";"2006-2007";"Chemical Health and Safety (Q4); Industrial and Manufacturing Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
53;5000159103;"EngineerIT";trade journal;"19915047";0,101;Q4;4;123;316;130;4;269;0,01;1,06;6,15;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"2006-2016, 2018-2019";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
54;15858;"Euroseil";trade journal;"00120758";0,101;Q3;3;9;24;7;3;23;0,13;0,78;22,22;0;0;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
55;19098;"Filtration Industry Analyst";trade journal;"13656937";0,101;Q3;1;4;30;0;0;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2010";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Filtration and Separation (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
56;18358;"Medical Textiles";trade journal;"02662078";0,101;Q4;3;102;447;0;1;445;0,00;0,00;30,99;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1984-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
57;14399;"Plastics Technology";trade journal;"00321257";0,101;Q3;10;126;403;0;9;292;0,02;0,00;13,04;0;0;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
58;18328;"Research Disclosure";trade journal;"03744353";0,101;Q4;2;0;1800;0;3;1688;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Kenneth Mason Publications Ltd.";"1989-2006";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
59;16586;"Tecnica Textile Internacional";trade journal;"00401900";0,101;Q3;0;8;22;14;0;18;0,00;1,75;0,00;0;0;Spain;Western Europe;"Editiones Tecnicas Especializades";"1990-1997, 2006-2008";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
60;84939;"Weaver's Digest";trade journal;"14245752";0,101;Q3;1;0;21;0;1;17;0,06;0,00;0,00;0;0;Switzerland;Western Europe;"Sulzer Textil";"1999-2007";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
61;13532;"Additives for Polymers";trade journal;"03063747";0,100;Q4;3;0;134;0;0;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Organic Chemistry (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
62;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;155;538;1;0;538;0,00;0,01;47,92;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
63;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,100;Q4;11;51;206;280;8;175;0,05;5,49;14,81;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
64;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;39;167;0;1;165;0,00;0,00;31,25;0;0;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
65;18994;"Australian Mining";trade journal;"0004976X";0,100;Q4;2;145;166;0;0;92;0,00;0,00;17,39;0;0;United States;Northern America;"Reed Business";"1969-1991, 1993-2002, 2006-2018";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
66;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,100;Q4;2;0;223;0;0;175;0,00;0,00;0,00;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
67;6100153009;"B T H Heimtex";trade journal;"1614354X";0,100;Q4;0;107;151;0;0;129;0,00;0,00;36,36;0;0;Germany;Western Europe;"SN Verlag";"2007-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
68;27813;"Business Forms Labels and Systems";trade journal;"1044758X";0,100;Q4;1;0;159;0;0;120;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"2000-2007";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
69;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;66;203;0;1;148;0,01;0,00;34,62;0;0;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
70;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;45;305;0;0;239;0,00;0,00;33,33;0;0;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
71;83524;"Canadian Textile Journal";trade journal;"00085170";0,100;Q4;5;34;86;55;0;73;0,00;1,62;26,67;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
72;16414;"Chemical Engineering World";trade journal;"00092517";0,100;Q4;10;122;369;185;3;340;0,01;1,52;13,89;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
73;14695;"Converter";trade journal;"00108189";0,100;Q4;1;35;314;8;0;135;0,00;0,23;6,67;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
74;14696;"Converting Magazine";trade journal;"07467141";0,100;Q4;2;53;250;0;1;185;0,01;0,00;11,11;0;0;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
75;3200147829;"Converting Today";trade journal;"0264715X";0,100;Q4;1;46;159;0;1;144;0,01;0,00;18,18;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"2005-2018";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
76;25540;"Crafts";trade journal;"0306610X";0,100;Q4;1;41;102;0;0;97;0,00;0,00;56,25;0;0;United Kingdom;Western Europe;"Crafts Council";"2001-2014";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
