Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101007236;"Nature Machine Intelligence";journal;"25225839";4,602;Q1;67;157;183;6104;3195;110;17,46;38,88;25,21;18;30;Switzerland;Western Europe;"Springer International Publishing";"2019-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Vision and Pattern Recognition (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
2;21100791292;"Journal of Big Data";journal;"21961115";2,592;Q1;76;161;270;9159;3927;270;15,44;56,89;26,86;6;37;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
3;21100830709;"Journal of Sensor and Actuator Networks";journal;"22242708";0,965;Q1;39;71;165;3460;771;161;4,96;48,73;20,47;0;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q1); Control and Optimization (Q1); Instrumentation (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
4;21100409311;"Future Internet";journal;"19995903";0,793;Q2;60;319;623;17009;2633;607;4,28;53,32;27,44;9;95;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Networks and Communications (Q2)";"Computer Science"
5;21100826426;"Internet of Things";book series;"21991073, 21991081";0,769;Q2;24;125;159;4455;480;10;1,98;35,64;0,00;0;57;Switzerland;Western Europe;"Springer International Publishing AG";"2014, 2016-2023";"Instrumentation (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science; Physics and Astronomy"
6;21100901156;"Journal of Reliable Intelligent Environments";journal;"21994668, 21994676";0,707;Q2;23;26;59;1141;174;47;2,60;43,88;29,17;0;5;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Computer Science; Energy"
7;21100901173;"Applied Network Science";journal;"23648228";0,667;Q2;27;97;276;4454;801;276;2,81;45,92;29,73;1;34;Switzerland;Western Europe;"Springer Nature";"2016-2023";"Multidisciplinary (Q1); Computational Mathematics (Q2); Computer Networks and Communications (Q2)";"Computer Science; Mathematics; Multidisciplinary"
8;21100240100;"Sustainability";journal;"20711050";0,664;-;169;14027;22780;910062;98549;22582;4,17;64,88;39,32;1096;10440;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q1); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
9;21101020135;"Systems";journal;"20798954";0,621;Q2;33;87;154;4979;553;149;3,88;57,23;31,71;7;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Information Systems and Management (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
10;21100897717;"Informatics";journal;"22279709";0,595;Q2;30;87;152;5397;504;150;2,94;62,03;33,23;0;25;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Communication (Q1); Computer Networks and Communications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
11;21100829272;"Electronics (Switzerland)";journal;"20799292";0,590;Q2;83;3181;4203;135380;14060;4156;3,37;42,56;22,55;20;701;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
12;21100886391;"Computers";journal;"2073431X";0,557;Q2;39;169;262;7772;764;256;2,83;45,99;24,40;5;50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q3)";"Computer Science"
13;21100945706;"Multimodal Technologies and Interaction";journal;"24144088";0,506;Q2;32;83;243;5043;747;239;2,42;60,76;36,18;0;25;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
14;21101039441;"Cryptography";journal;"2410387X";0,494;Q2;18;34;104;1799;283;103;2,60;52,91;23,91;0;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Applied Mathematics (Q2); Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Mathematics"
15;21100893766;"Frontiers in ICT";journal;"2297198X";0,487;Q2;27;0;52;0;192;49;4,15;0,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2020";"Computer Networks and Communications (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
16;21100217227;"Iranian Journal of Science and Technology - Transactions of Electrical Engineering";journal;"23641827, 22286179";0,447;Q3;27;100;281;3612;634;281;2,31;36,12;18,65;0;28;Switzerland;Western Europe;"Springer Nature";"2012-2013, 2016-2023";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Energy Engineering and Power Technology (Q3); Signal Processing (Q3)";"Computer Science; Energy; Engineering"
17;21100466219;"Journal on Data Semantics";journal;"18612040, 18612032";0,434;Q3;20;19;35;708;69;32;1,50;37,26;16,98;1;1;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2021";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
18;21100865101;"Synthesis Lectures on Human Language Technologies";book series;"19474040";0,385;Q3;27;4;16;1468;49;5;3,33;367,00;16,67;0;0;Switzerland;Western Europe;"Springer International Publishing";"2009-2023";"Linguistics and Language (Q1); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
19;21100939697;"Synthesis Lectures on Information Concepts, Retrieval, and Services";book series;"1947945X, 19479468";0,359;Q3;6;4;11;1037;18;8;1,67;259,25;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2010, 2012, 2017-2024";"Information Systems and Management (Q2); Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Social Sciences"
20;21100198205;"International Journal of Communication Networks and Distributed Systems";journal;"17543916, 17543924";0,307;Q3;20;39;134;1805;220;134;1,55;46,28;31,17;0;7;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Networks and Communications (Q3)";"Computer Science"
21;21100242240;"International Journal of Internet Technology and Secured Transactions";journal;"17485703, 1748569X";0,276;Q3;14;31;109;1023;96;106;0,93;33,00;28,13;0;4;Switzerland;Western Europe;"Inderscience";"2007, 2009-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science"
22;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,247;Q3;18;0;4;0;3;4;0,75;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Computational Mathematics (Q3); Computer Networks and Communications (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
23;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";0,179;Q4;20;10;21;426;12;21;0,69;42,60;33,33;0;6;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); E-learning (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
24;21101019713;"EAI/Springer Innovations in Communication and Computing";book series;"25228595, 25228609";0,178;Q4;26;455;804;11334;716;141;0,89;24,91;36,79;0;155;Switzerland;Western Europe;"Springer International Publishing";"2018-2024";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Health Informatics (Q4); Information Systems (Q4)";"Computer Science; Engineering; Medicine"
25;21100901469;"Lecture Notes in Networks and Systems";book series;"23673370, 23673389";0,151;Q4;36;8165;6329;145330;3759;375;0,62;17,80;40,09;14;2547;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2024";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
26;21101152880;"Frontiers in Communications and Networks";journal;"2673530X";;-;13;67;10;3005;31;8;3,10;44,85;17,65;0;16;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Computer Networks and Communications; Signal Processing";"Computer Science"
27;21100975545;"Lecture Notes on Data Engineering and Communications Technologies";book series;"23674512, 23674520";;-;30;1705;2752;33439;1332;0;0,44;19,61;40,34;2;383;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Media Technology";"Computer Science; Engineering"
28;21101128318;"Telecom";journal;"26734001";;-;11;31;19;1602;42;18;2,21;51,68;18,81;0;7;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
