Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100426042;"Philosophical Studies in Science and Religion";book series;"18778542";0,263;Q1;3;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015, 2017-2018";"Religious Studies (Q1); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
2;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,141;Q2;17;0;25;0;3;24;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
3;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,133;Q2;14;0;40;0;9;35;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q2)";"Arts and Humanities"
4;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,130;Q2;10;15;2;499;1;1;0,50;33,27;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Religious Studies (Q2); Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
5;21100406813;"Biblical Interpretation Series";book series;"09280731";0,130;Q2;9;21;111;1500;11;27;0,12;71,43;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q2)";"Arts and Humanities"
6;21100457433;"Commentaria";book series;"18748236";0,130;Q2;5;0;21;0;3;3;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
7;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";0,130;Q2;3;0;21;0;6;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
8;21100425745;"Dynamics in the History of Religions";book series;"18788114, 18788106";0,130;Q2;7;0;26;0;4;1;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2018, 2020";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
9;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,130;Q2;10;1;1;426;0;1;0,00;426,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
10;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,130;Q2;6;0;16;0;9;3;0,60;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
11;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,130;Q2;7;19;30;727;1;1;0,00;38,26;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
12;21100407361;"Linguistic Biblical Studies";book series;"18777554";0,130;Q2;5;0;8;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,130;Q2;7;2;95;974;17;6;0,20;487,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"History (Q2); Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
14;21100444325;"Muslim Minorities";book series;"15707571";0,130;Q2;8;1;34;486;6;1;0,00;486,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
15;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,130;Q2;6;0;38;0;1;5;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;5600155213;"Religion and the Social Order";book series;"10615210";0,130;Q2;10;1;12;281;2;1;0,17;281,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
17;21100406911;"Studies in Islamic Law and Society";book series;"13841130";0,130;Q2;5;0;75;0;8;4;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
18;21100427033;"Studies in Reformed Theology";book series;"15714799";0,130;Q2;4;1;80;348;2;1;0,02;348,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q2)";"Arts and Humanities"
19;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,130;Q2;15;22;127;303;34;4;0,26;13,77;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,130;Q2;16;0;28;0;6;1;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
21;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,130;Q2;9;1;1;2;0;1;0,00;2,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
22;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,115;Q3;4;1;3;39;0;2;0,00;39,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
23;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,115;Q3;4;9;84;564;24;2;0,29;62,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
24;21100408135;"Islam in Africa";book series;"15703754";0,115;Q3;2;0;20;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
25;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,115;Q3;6;0;4;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,115;Q3;9;1;8;258;0;7;0,00;258,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
27;21100455736;"Texts and Studies in Eastern Christianity";book series;"22130039";0,115;Q3;4;1;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2018, 2021, 2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
28;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,114;Q3;9;7;85;6;19;18;0,20;0,86;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
29;16100154771;"Studia Monastica";book series;"00393258";0,114;Q3;4;1;35;0;4;22;0,11;0,00;100,00;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q3)";"Arts and Humanities"
30;21100897230;"Studies in Church History";book series;"04242084, 20590644";0,111;Q3;3;18;88;1026;13;83;0,14;57,00;47,06;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,110;Q3;9;78;12;2121;1;3;0,10;27,19;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
32;21100425802;"Numen Book Series";book series;"01698834";0,110;Q3;9;13;50;2127;1;3;0,02;163,62;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
33;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,110;Q3;9;0;38;0;1;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
34;21100425316;"International Studies in Religion and Society";book series;"15734293";0,105;Q3;12;0;75;0;11;13;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
35;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,104;Q3;9;2;16;1502;1;7;0,10;751,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
36;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,104;Q3;7;0;22;0;2;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
37;21100425324;"Brill's Series in Church History";book series;"15724107";0,103;Q4;6;15;17;889;1;14;0,00;59,27;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
38;21100407684;"Ancient Magic and Divination";book series;"15667952";0,102;Q4;6;1;74;773;28;14;0,50;773,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2016-2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
39;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,102;Q4;14;31;150;2893;32;12;0,12;93,32;0,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
40;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,102;Q4;11;62;235;2217;21;18;0,07;35,76;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
41;16200154752;"FF Communications";book series;"00145815";0,102;Q4;5;23;47;1666;3;43;0,07;72,43;36,36;0;1;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
42;21100322897;"Vetera Christianorum";book series;"11219696";0,102;Q4;3;0;13;0;0;13;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
43;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,101;Q4;4;13;47;390;4;32;0,03;30,00;14,29;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
44;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,101;Q4;5;10;67;1155;2;57;0,04;115,50;33,33;0;2;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
45;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,101;Q4;9;2;94;993;12;40;0,19;496,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
46;21100293217;"Henoch";book series;"03936805";0,100;Q4;4;0;61;0;2;56;0,03;0,00;0,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
47;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,100;Q4;9;3;157;1271;13;57;0,14;423,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
48;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";;-;1;19;0;499;0;0;0,00;26,26;35,71;0;1;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies";"Arts and Humanities"
49;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;69;7;4662;0;2;0,00;67,57;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
50;21101175747;"Currents of Encounter";book series;"09236201";;-;6;2;31;664;2;8;0,07;332,00;50,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
51;21101177471;"Groningen Oriental Studies, Supplement";book series;"15667642";;-;1;1;1;105;0;1;0,00;105,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2021";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
52;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";;-;10;6;2;460;0;0;0,00;76,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History; Religious Studies";"Arts and Humanities"
53;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";;-;1;2;1;906;0;0;0,00;453,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics; Philosophy; Religious Studies";"Arts and Humanities"
54;21101167590;"Polin: Studies in Polish Jewry";book series;"25168681, 02681056";;-;2;23;54;0;6;33;0,11;0,00;33,33;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
55;21100418935;"Religion in the Americas Series";book series;"15421279";;-;3;1;2;296;0;2;0,00;296,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
56;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";;-;18;13;0;3833;0;0;0,00;294,85;75,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics; History; Religious Studies";"Arts and Humanities"
57;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";;-;5;20;1;808;0;1;0,00;40,40;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
58;21100427270;"Themes in Biblical Narrative";book series;"13883909";;-;8;1;0;78;0;0;0,00;78,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies";"Arts and Humanities"
59;21101145395;"Theology and Mission in World Christianity";book series;"24522953";;-;5;30;47;2091;2;5;0,00;69,70;0,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Religious Studies";"Arts and Humanities"
60;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;126;190;5842;10;29;0,05;46,37;0,00;0;3;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
