Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28512;"Mathematical Programming";journal;"14364646, 00255610";2,664;Q1;143;68;266;1614;428;265;1,32;23,74;11,71;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
2;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";0,695;Q1;138;60;198;1087;203;198;0,91;18,12;10,87;0;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
3;28554;"Soft Computing";journal;"14327643, 14337479";;-;110;7;0;182;0;0;0,00;26,00;27,27;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology; Software; Theoretical Computer Science";"Computer Science; Mathematics"
4;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,263;Q3;77;33;62;733;57;62;0,87;22,21;16,00;0;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Hardware and Architecture (Q2); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
5;26146;"Visual Computer";journal;"14322315, 01782789";0,533;Q2;75;34;108;823;121;108;1,19;24,21;21,13;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
6;25626;"Multimedia Systems";journal;"14321882, 09424962";0,569;Q1;65;19;106;490;199;106;1,93;25,79;15,91;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Media Technology (Q1); Software (Q1); Information Systems (Q2)";"Computer Science; Engineering"
7;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,658;Q1;59;18;27;564;31;26;1,15;31,33;15,79;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Vision and Pattern Recognition (Q1); Software (Q1); Computer Science Applications (Q2)";"Computer Science"
8;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,722;Q1;59;16;37;461;77;35;0,60;28,81;5,13;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q1); Software (Q1)";"Computer Science"
9;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,480;Q2;54;55;165;1076;73;165;0,45;19,56;12,90;0;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q2); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
10;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,782;Q1;48;25;38;574;47;37;0,79;22,96;14,04;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
11;15012;"Acta Informatica";journal;"14320525, 00015903";0,474;Q2;43;26;98;693;62;98;0,57;26,65;15,09;1;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
12;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;19;72;510;13;67;0,20;26,84;8,57;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
13;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,136;Q4;31;21;51;819;14;51;0,21;39,00;29,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
14;17452;"ITG-Fachbericht";conference and proceedings;"09326022";0,125;-;19;0;722;0;66;722;0,07;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1988-1989, 1996-1998, 2001-2005";"Hardware and Architecture; Software";"Computer Science"
15;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,111;Q4;4;69;427;547;15;427;0,03;7,93;2,20;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
16;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,437;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Software (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
