Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13873;"ASEE PRISM";trade journal;"10568077";0,181;Q3;10;44;231;0;55;206;0,24;0,00;38,10;0;0;United States;Northern America;"American Society for Engineering Education";"2001-2006";"Engineering (miscellaneous) (Q3)";"Engineering"
2;12668;"Nuclear News";trade journal;"00295574";0,131;Q3;9;151;506;61;30;390;0,04;0,40;8,70;0;0;United States;Northern America;"American Nuclear Society";"1983-1984, 1986, 1988-1989, 2003-2007";"Engineering (miscellaneous) (Q3)";"Engineering"
3;96239;"Resource: Engineering and Technology for Sustainable World";trade journal;"10763333";0,113;Q3;10;73;215;5;16;190;0,07;0,07;20,83;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1994-1997, 2001-2022";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
4;20565;"Die Casting Engineer";trade journal;"0012253X";0,108;Q3;11;22;156;13;28;137;0,26;0,59;0,00;0;0;United States;Northern America;"North American Die Casting Association";"1969-1989, 1992-2007";"Engineering (miscellaneous) (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
5;18139;"Cadalyst";trade journal;"08205450";0,102;Q4;3;135;429;0;5;339;0,02;0,00;5,26;0;0;United States;Northern America;"Advanstar Communications Inc.";"2003-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
6;28020;"GeoSpatial Solutions";trade journal;"15297403";0,102;Q4;3;0;288;0;9;234;0,03;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"2003-2005";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
7;24203;"Compliance Engineering";trade journal;"08983577";0,100;Q4;6;0;110;0;1;93;0,02;0,00;0,00;0;0;United States;Northern America;"Canon Communications LLC";"1995-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
8;31414;"Control Solutions International";trade journal;"15321274";0,100;Q4;3;0;95;0;0;93;0,00;0,00;0,00;0;0;United States;Northern America;"Electronic Journals Project";"2000-2003";"Control and Systems Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
9;24199;"Great Lakes TPA Magazine";trade journal;"08861242";0,100;Q4;2;130;344;0;0;306;0,00;0,00;16,67;0;0;United States;Northern America;"Timber Producers Association";"1998, 2000-2007, 2011-2017";"Engineering (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Engineering"
10;13894;"SWE Magazine";trade journal;"10706232";0,100;Q4;5;68;161;222;2;102;0,02;3,26;90,32;0;0;United States;Northern America;"Society of Women Engineers";"1994-2018";"Engineering (miscellaneous) (Q4)";"Engineering"
11;28661;"Consulting-Specifying Engineer";trade journal;"08925046";;-;4;23;0;0;0;0;0,00;0,00;16,67;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1987-1990, 1994-2001, 2006-2022";"Engineering (miscellaneous)";"Engineering"
12;21242;"Newspapers and Technology";trade journal;"10525572";;-;1;29;0;0;0;0;0,00;0,00;25,00;0;0;United States;Northern America;"Conley Magazine";"1998, 2006, 2009-2011";"Engineering (miscellaneous); Media Technology";"Engineering"
