Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";10,910;Q1;375;79;220;9033;2534;219;9,33;114,34;40,65;4;22;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20206;"Academy of Management Review";journal;"03637425";10,687;Q1;306;40;167;3583;1917;153;11,77;89,58;30,11;2;3;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;22324;"Organization Science";journal;"15265455, 10477039";6,541;Q1;281;104;226;10803;1341;226;4,59;103,88;33,46;3;33;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;23860;"Journal of Business Venturing";journal;"08839026";5,029;Q1;224;54;178;6515;2061;178;8,82;120,65;32,67;5;13;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
5;19600166404;"Innovation Policy and the Economy";book series;"15313468, 15372618";4,903;Q1;21;0;14;0;128;6;4,00;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"2009, 2011-2020";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;22330;"Organizational Research Methods";journal;"15527425, 10944281";4,626;Q1;138;27;99;2333;837;95;6,37;86,41;35,62;2;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
7;21101041823;"Strategy Science";journal;"23332077, 23332050";4,232;Q1;26;23;68;1583;241;63;3,26;68,83;19,57;0;5;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2016-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
8;19680;"ILR Review";journal;"00197939, 2162271X";3,370;Q1;91;48;138;2565;475;130;2,92;53,44;33,05;17;41;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;24870;"Journal of Human Resources";journal;"15488004, 0022166X";3,335;Q1;123;52;127;3008;422;127;3,20;57,85;29,60;2;39;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;22405;"Production and Operations Management";journal;"10591478, 19375956";3,120;Q1;138;274;542;16938;2867;538;4,76;61,82;28,76;5;75;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
11;14704;"Technological Forecasting and Social Change";journal;"00401625";2,644;Q1;179;788;1612;69506;21679;1593;12,92;88,21;34,19;57;480;United States;Northern America;"Elsevier Inc.";"1970-2023";"Applied Psychology (Q1); Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Psychology"
12;24718;"Human Resource Management";journal;"00904848, 1099050X";2,338;Q1;114;39;121;3368;798;120;5,66;86,36;40,83;4;9;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
13;21100934923;"IEEE Communications Standards Magazine";journal;"24712825";2,306;Q1;36;65;170;675;785;128;5,06;10,38;20,74;0;14;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Computer Networks and Communications (Q1); Law (Q1); Management of Technology and Innovation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
14;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";2,043;Q1;75;27;145;1921;482;138;3,23;71,15;45,12;1;5;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;21100369735;"Journal of Business Venturing Insights";journal;"23526734";1,783;Q1;37;63;174;3642;1159;172;7,45;57,81;34,25;0;17;United States;Northern America;"Elsevier Inc.";"2014-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
16;4700152631;"International Entrepreneurship and Management Journal";journal;"15547191";1,524;Q1;79;66;209;6703;1560;205;6,57;101,56;41,82;4;24;United States;Northern America;"Springer New York";"2006-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
17;19700182654;"Project Management Journal";journal;"19389507, 87569728";1,469;Q1;61;40;142;3356;857;126;5,34;83,90;38,24;1;4;United States;Northern America;"SAGE Publications Inc.";"1986, 2000, 2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
18;4700152784;"Journal of Internet Commerce";journal;"1533287X, 15332861";1,187;Q1;39;19;57;1734;372;57;5,23;91,26;32,69;0;2;United States;Northern America;"Routledge";"2002-2023";"Human-Computer Interaction (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Computer Science"
19;15688;"Journal of Information Systems";journal;"08887985, 15587959";1,092;Q1;44;39;94;2400;281;91;2,21;61,54;42,55;0;7;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Accounting (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
20;25468;"Public Personnel Management";journal;"00910260";1,051;Q1;53;23;78;1829;261;74;3,40;79,52;32,69;0;8;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
21;21100317418;"International Journal of Precision Engineering and Manufacturing - Green Technology";journal;"21980810, 22886206";0,905;Q2;53;104;284;4982;1462;281;4,71;47,90;24,07;0;63;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Management of Technology and Innovation (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy; Engineering; Materials Science"
22;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,794;Q2;41;78;70;5898;457;67;6,36;75,62;28,69;1;56;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
23;29780;"IEEE Engineering Management Review";journal;"03608581";0,782;Q2;38;83;247;3057;1045;245;4,70;36,83;30,69;0;35;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
24;19929;"Interfaces";journal;"00922102, 1526551X";0,770;Q2;69;42;89;1151;152;88;1,84;27,40;21,39;0;18;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
25;28802;"Electricity Journal";journal;"10406190";0,719;Q2;58;93;310;3487;957;296;3,10;37,49;24,77;8;57;United States;Northern America;"Elsevier Inc.";"1988-2023";"Law (Q1); Business and International Management (Q2); Energy (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
26;21216;"MIT Sloan Management Review";journal;"15329194";0,675;Q2;118;77;193;622;427;180;1,86;8,08;36,93;0;2;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
27;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,602;Q2;59;35;117;2571;263;116;2,28;73,46;43,21;0;7;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
28;20213;"International Labour Review";journal;"00207780, 1564913X";0,597;Q2;53;33;91;1648;164;86;1,66;49,94;56,76;12;28;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
29;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,570;Q2;38;25;63;765;96;44;1,42;30,60;43,90;0;4;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
30;22336;"Harvard Business Review";journal;"00178012";0,426;Q2;206;105;303;0;367;132;0,67;0,00;26,13;0;2;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Economics and Econometrics (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
31;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,387;Q3;41;38;102;2389;183;101;1,69;62,87;37,86;1;9;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
32;21100901952;"Journal of Air Transportation";journal;"23809450";0,381;Q3;13;15;59;535;79;52;1,45;35,67;27,66;0;5;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Aerospace Engineering (Q2); Safety Research (Q2); Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Management of Technology and Innovation (Q3); Transportation (Q3)";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
33;21100223336;"International Journal of Human Capital and Information Technology Professionals";journal;"19473486, 19473478";0,367;Q3;16;16;56;1021;105;55;2,18;63,81;61,29;0;6;United States;Northern America;"IGI Publishing";"2010-2022";"Computer Science (miscellaneous) (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
34;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,365;Q3;40;13;50;608;62;50;0,90;46,77;45,83;3;10;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
35;12000154350;"International Journal of Knowledge Management";journal;"15480666, 15480658";0,354;Q3;30;10;72;586;154;72;2,14;58,60;22,22;0;2;United States;Northern America;"IGI Publishing";"2005-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
36;21101021794;"Information Technologies and International Development";journal;"15447529, 15447537";0,345;Q3;5;0;9;0;22;9;4,50;0,00;0,00;0;0;United States;Northern America;"USC Annenberg School for Communication &amp; Journalism";"2019-2020";"Communication (Q2); Development (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
37;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,302;Q3;22;51;138;1317;140;138;0,99;25,82;52,17;2;8;United States;Northern America;"Springer US";"1991-2023";"Communication (Q2); Media Technology (Q2); Business and International Management (Q3); Computer Science Applications (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
38;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,268;Q3;61;0;134;0;115;126;0,90;0,00;0,00;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
39;21100863713;"International Journal of Knowledge and Systems Science";journal;"19478216, 19478208";0,255;Q3;11;13;53;571;108;53;2,13;43,92;38,24;0;4;United States;Northern America;"IGI Global Publishing";"2017-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Artificial Intelligence (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
40;21101058047;"BioProducts Business";journal;"23781394";0,239;Q3;5;2;19;157;17;19;1,11;78,50;50,00;0;2;United States;Northern America;"Society of Wood Science and Technology";"2019-2023";"Forestry (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
41;21100823283;"International Journal of Asian Business and Information Management";journal;"19479638, 19479646";0,221;Q4;12;23;110;1358;136;106;1,34;59,04;41,46;0;10;United States;Northern America;"IGI Global Publishing";"2017-2023";"Cultural Studies (Q2); Business and International Management (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
42;21100223332;"International Journal of Information System Modeling and Design";journal;"19478186, 19478194";0,217;Q4;19;21;56;558;75;55;1,59;26,57;45,00;0;5;United States;Northern America;"IGI Publishing";"2010-2023";"Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
43;21100860389;"International Journal of Information Technology Project Management";journal;"19380232, 19380240";0,202;Q4;9;30;67;1281;73;67;1,02;42,70;41,98;0;9;United States;Northern America;"IGI Global Publishing";"2017-2023";"Communication (Q3); Information Systems and Management (Q3); Management Information Systems (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
44;145514;"Journal of Textile and Apparel, Technology and Management";journal;"15330915";0,189;Q4;30;12;65;429;51;60;0,52;35,75;25,81;0;5;United States;Northern America;"Department of Textile and Apparel, Technology and Management";"2000-2002, 2004-2007, 2009-2016, 2018-2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
45;21100896486;"International Journal of E-Entrepreneurship and Innovation";journal;"19478585, 19478593";0,187;Q4;6;9;28;480;35;28;1,26;53,33;37,50;0;4;United States;Northern America;"IGI Global Publishing";"2018-2023";"Law (Q3); Business and International Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
46;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,161;Q4;14;37;44;1984;57;44;1,63;53,62;26,14;0;14;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
47;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,153;Q4;32;12;19;708;15;19;0,80;59,00;40,00;1;6;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
48;21100927990;"Economics of Peace and Security Journal";journal;"1749852X";0,148;Q4;4;7;28;239;21;28;1,00;34,14;38,46;0;5;United States;Northern America;"EPS Publishing";"2019-2023";"Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;21101052349;"Journal of Global Business and Technology";journal;"26162733, 15535495";0,141;Q4;4;15;48;496;17;35;0,31;33,07;57,69;0;7;United States;Northern America;"Global Business and Technology Association, Inc.";"2019-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
50;21100832514;"International Journal of Standardization Research";journal;"24708550, 24708542";0,135;Q4;6;0;14;0;9;14;0,50;0,00;0,00;0;0;United States;Northern America;"IGI Global Publishing";"2015-2021";"Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
51;21100255419;"Knowledge Management";journal;"23277998, 23279249";0,131;Q4;4;0;5;0;3;5;1,00;0,00;0,00;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2020";"Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
52;9500154122;"Genetic Engineering and Biotechnology News";journal;"1935472X";0,125;Q4;12;245;763;179;59;615;0,08;0,73;35,96;0;29;United States;Northern America;"Mary Ann Liebert Inc.";"2007-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
53;21100912972;"Cutter business technology journal";journal;"24753718, 24753742";0,110;Q4;5;0;54;0;2;53;0,00;0,00;0,00;0;0;United States;Northern America;"Cutter Consortium";"2016-2019";"Business and International Management (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4); Software (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
54;21101068178;"Journal of Global Business and Trade";journal;"24704733, 19465130";0,110;Q4;4;39;23;1759;4;23;0,22;45,10;38,67;0;19;United States;Northern America;"International Academy of Global Business and Trade";"2019-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;11400153338;"Printed Circuit Design and Fab";journal;"19395442";0,101;Q4;6;147;189;101;1;111;0,00;0,69;8,93;0;5;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
56;21101039095;"International Conference on Construction in the 21st Century";conference and proceedings;"26401177";;-;3;100;115;2481;10;114;0,00;24,81;28,80;0;56;United States;Northern America;"East Carolina University";"2019, 2022-2023";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
