Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,157;Q3;30;128;340;2978;96;276;0,30;23,27;38,18;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
2;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,258;Q3;29;110;149;2162;98;126;0,69;19,65;55,76;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
3;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,141;Q3;30;62;218;1621;75;215;0,24;26,15;58,75;0;0;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;11500153508;"Portugaliae Electrochimica Acta";journal;"08721904";0,208;Q4;36;60;29;1355;20;29;0,69;22,58;32,82;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Electroquimica";"2008-2024";"Electrochemistry (Q4)";"Chemistry"
5;16957;"Analise Social";journal;"00032573";0,138;Q3;18;29;114;1349;14;107;0,17;46,52;33,33;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";;-;6;62;0;1147;0;0;0,00;18,50;65,88;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
7;27589;"Arquivos de Medicina";journal;"08713413";0,111;Q4;9;23;76;886;6;69;0,11;38,52;52,78;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
8;19400158662;"Curriculo sem Fronteiras";journal;"16451384";;-;12;32;0;884;0;0;0,00;27,63;65,12;0;0;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education";"Social Sciences"
9;21100203117;"Etnografica";journal;"21822891, 08736561";0,167;Q2;16;24;66;806;9;56;0,07;33,58;52,63;4;0;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
10;130169;"Sinapse";journal;"1645281X";0,113;Q4;5;18;82;733;6;77;0,00;40,72;54,55;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
11;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,100;Q4;12;34;65;723;2;57;0,03;21,26;34,07;0;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
12;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,107;Q4;19;17;57;672;6;57;0,13;39,53;48,15;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
13;19700202717;"Coloquio-Letras";journal;"00101451";;-;3;75;0;671;0;0;0,00;8,95;25,81;0;0;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory";"Arts and Humanities"
14;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,124;Q4;11;21;20;585;3;19;0,15;27,86;46,43;0;0;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q4)";"Social Sciences"
15;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,157;Q4;17;10;12;563;3;12;0,25;56,30;50,00;0;0;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
16;18300156702;"Wildlife Biology in Practice";journal;"16461509, 16462742";;-;14;12;0;422;0;0;0,00;35,17;3,85;3;0;Portugal;Western Europe;"Portuguese Wildlife Society";"2009-2016";"Agricultural and Biological Sciences (miscellaneous); Ecology";"Agricultural and Biological Sciences; Environmental Science"
17;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,101;Q4;19;10;20;308;0;20;0,00;30,80;22,22;0;0;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
18;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,139;Q3;6;12;32;246;4;26;0,13;20,50;61,11;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
19;13123;"Skin Cancer";journal;"08712549";0,100;Q4;5;15;70;185;1;56;0,02;12,33;45,45;0;0;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q4); Oncology (Q4)";"Medicine"
20;21100202749;"Disputatio";journal;"0873626X";0,134;Q3;14;9;26;104;3;26;0,17;11,56;25,00;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q3)";"Arts and Humanities"
21;27842;"Ada User Journal";journal;"13816551";0,101;Q4;6;26;43;65;2;32;0,06;2,50;3,03;0;0;Portugal;Western Europe;"";"1999-2023";"Software (Q4)";"Computer Science"
