Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15557;"American Political Science Review";journal;"15375943, 00030554";4,557;Q1;203;46;134;2298;587;125;4,39;49,96;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,905;Q1;118;45;145;1244;243;120;1,09;27,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
3;39139;"International Organization";journal;"15315088, 00208183";3,900;Q1;163;35;83;2678;304;81;2,77;76,51;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;15555;"American Journal of Political Science";journal;"00925853, 15405907";3,696;Q1;204;60;161;3052;471;161;2,36;50,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,593;Q1;220;65;170;2017;587;169;2,69;31,03;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;22750;"Journal of Economic Geography";journal;"14682702, 14682710";3,225;Q1;120;29;63;1390;268;63;4,11;47,93;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;26239;"Quaternary Science Reviews";journal;"02773791";3,047;Q1;212;158;485;10210;1830;454;3,14;64,62;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;28094;"Accounting, Organizations and Society";journal;"03613682";2,855;Q1;157;35;98;2412;387;95;3,53;68,91;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
9;12442;"Progress in Human Geography";journal;"14770288, 03091325";2,775;Q1;178;60;151;3739;563;149;3,35;62,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
10;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,505;Q1;125;32;94;972;201;94;1,22;30,38;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
11;20350;"Journal of Theoretical Politics";journal;"14603667, 09516298";2,422;Q1;55;20;57;803;88;54;1,68;40,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
12;28092;"Economic Geography";journal;"00130095";2,387;Q1;98;17;56;1467;191;56;2,54;86,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
13;18173;"Mathematical Finance";journal;"09601627, 14679965";2,315;Q1;86;29;81;740;169;81;1,61;25,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
14;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,281;Q1;118;48;121;1424;170;119;1,13;29,67;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
15;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,253;Q1;217;51;154;3355;491;153;2,40;65,78;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
16;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,205;Q1;127;41;80;2607;255;80;2,88;63,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
17;1000147124;"European Union Politics";journal;"17412757, 14651165";2,193;Q1;75;22;55;772;98;52;1,39;35,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
18;30718;"Annals of Tourism Research";journal;"01607383";2,158;Q1;216;65;187;2943;501;179;2,44;45,28;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
19;18062;"Sociologia Ruralis";journal;"14679523, 00380199";2,153;Q1;101;21;72;915;198;72;1,78;43,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960, 1962-2023";"Sociology and Political Science (Q1)";"Social Sciences"
20;17530;"Social Forces";journal;"15347605, 00377732";2,131;Q1;151;92;149;5383;382;148;2,12;58,51;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
21;30060;"World Development";journal;"0305750X, 18735991";2,071;Q1;219;114;362;5939;1080;361;2,90;52,10;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
22;16547;"Tourism Management";journal;"02615177";2,063;Q1;255;81;178;3576;461;178;1,85;44,15;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
23;28464;"Econometric Theory";journal;"02664666, 14694360";2,049;Q1;81;59;190;1471;201;189;0,79;24,93;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
24;15673;"Journal of Rural Studies";journal;"07430167";2,042;Q1;135;33;102;2029;319;100;3,55;61,48;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
25;20333;"Journal of Politics";journal;"14682508, 00223816";2,002;Q1;147;54;168;2501;301;166;1,50;46,31;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
26;20892;"Transportation Research Part B: Methodological";journal;"01912615";1,920;Q1;171;44;144;1115;408;144;2,41;25,34;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
27;26362;"Journal of Peace Research";journal;"00223433";1,915;Q1;119;38;119;2058;260;119;1,55;54,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;15143;"Regional Studies";journal;"13600591, 00343404";1,850;Q1;141;85;230;4318;523;228;1,80;50,80;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
29;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,814;Q1;71;15;57;1075;103;57;1,63;71,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
30;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,801;Q1;113;31;57;1509;172;54;2,71;48,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
31;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";1,792;Q1;124;49;122;3183;266;120;2,07;64,96;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
32;17148;"Tobacco Control";journal;"09644563, 14683318";1,789;Q1;142;142;419;4126;925;355;1,77;29,06;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
33;28611;"Geoforum";journal;"00167185";1,758;Q1;141;63;131;3813;260;114;1,76;60,52;United Kingdom;Western Europe;"Elsevier B.V.";"1970-2023";"Sociology and Political Science (Q1)";"Social Sciences"
34;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,747;Q1;85;43;113;1395;155;112;1,38;32,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
35;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,741;Q1;283;464;1154;21403;4085;1121;3,36;46,13;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
36;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";1,707;Q1;138;30;75;1604;147;74;2,02;53,47;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
37;16232;"British Journal of Political Science";journal;"00071234, 14692112";1,704;Q1;114;35;109;3296;172;89;1,18;94,17;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
38;27470;"Antipode";journal;"00664812, 14678330";1,693;Q1;121;78;210;2182;454;206;1,19;27,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
39;24592;"European Journal of International Relations";journal;"13540661";1,687;Q1;102;20;50;1575;122;48;2,17;78,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
40;23145;"Language Learning";journal;"14679922, 00238333";1,681;Q1;132;25;70;1384;186;65;2,22;55,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
41;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,656;Q1;79;22;63;838;77;61;1,17;38,09;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;19700201158;"Studies in Science Education";journal;"19408412, 03057267";1,584;Q1;54;4;16;357;32;1;0,50;89,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Education (Q1)";"Social Sciences"
43;19088;"Governance";journal;"09521895, 14680491";1,580;Q1;92;26;67;1445;177;65;2,40;55,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
44;27364;"Population and Development Review";journal;"17284457, 00987921";1,559;Q1;116;36;81;1459;200;80;1,72;40,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
45;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,553;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Psychology; Social Sciences"
46;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,546;Q1;183;95;259;4003;564;252;1,68;42,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
47;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,490;Q1;180;25;68;676;168;67;1,57;27,04;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
48;144732;"Journal of Science Teacher Education";journal;"1046560X";1,464;Q1;57;19;13;856;13;13;0,00;45,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2005-2023";"Education (Q1)";"Social Sciences"
49;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,457;Q1;111;42;130;2310;318;124;2,59;55,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
50;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,447;Q1;125;27;72;1276;151;65;1,82;47,26;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
51;23552;"Cultural Geographies";journal;"14744740, 14770881";1,443;Q1;68;27;75;1199;111;70;1,78;44,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
52;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,435;Q1;154;120;326;6214;693;322;1,76;51,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
53;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,398;Q1;137;41;148;3825;380;146;2,20;93,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
54;29684;"Urban Studies";journal;"00420980, 1360063X";1,375;Q1;174;127;406;7198;812;403;1,54;56,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
55;15039;"African Affairs";journal;"00019909, 14682621";1,370;Q1;82;29;75;1102;120;75;1,60;38,00;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
56;13455;"Learning and Instruction";journal;"09594752";1,352;Q1;144;36;104;1198;319;93;2,56;33,28;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
57;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,350;Q1;165;139;365;5053;907;316;2,20;36,35;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
58;20388;"Justice Quarterly";journal;"17459109, 07418825";1,350;Q1;105;22;93;1319;175;93;1,48;59,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
59;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,346;Q1;102;20;56;702;117;56;1,86;35,10;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
60;14813;"Journal of Travel Research";journal;"15526763, 00472875";1,334;Q1;172;46;138;2141;206;132;1,17;46,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
61;17162;"Public Administration";journal;"14679299, 00333298";1,321;Q1;110;44;113;2041;276;113;1,76;46,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
62;25654;"Post-Soviet Affairs";journal;"1060586X";1,305;Q1;53;15;40;592;67;40;1,62;39,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
63;22857;"Political Geography";journal;"09626298";1,286;Q1;114;54;147;2710;257;114;1,62;50,19;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
64;36483;"Global Environmental Change";journal;"09593780, 18729495";1,282;Q1;225;37;112;1968;274;102;2,15;53,19;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
65;12694;"International Journal of Science Education";journal;"09500693, 14645289";1,278;Q1;126;85;238;3980;315;236;1,09;46,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1)";"Social Sciences"
66;28910;"Leisure Sciences";journal;"15210588, 01490400";1,270;Q1;81;31;68;1462;160;68;1,84;47,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
67;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,259;Q1;95;14;38;744;89;38;2,24;53,14;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
68;18437;"European Journal of Political Research";journal;"03044130, 14756765";1,245;Q1;118;72;199;1916;262;195;1,33;26,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
69;22861;"Political Psychology";journal;"0162895X, 14679221";1,243;Q1;117;42;115;2101;172;111;1,46;50,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
70;14103;"Development Policy Review";journal;"09506764, 14677679";1,242;Q1;72;29;101;1105;198;101;2,00;38,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
71;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,238;Q1;135;54;117;2250;279;116;2,33;41,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
72;25967;"Social and Cultural Geography";journal;"14701197, 14649365";1,238;Q1;91;52;93;2695;155;87;1,61;51,83;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
73;15965;"Personal Relationships";journal;"13504126, 14756811";1,220;Q1;97;29;92;1663;144;92;1,10;57,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
74;110302;"Geografiska Annaler, Series B: Human Geography";journal;"04353684, 14680467";1,219;Q1;67;25;56;1039;95;56;1,85;41,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1978-1979, 1982-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
75;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,212;Q1;119;39;85;1168;163;82;1,71;29,95;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
76;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";1,196;-;97;33;141;727;457;131;3,14;22,03;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q1); Hardware and Architecture (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
77;17497;"British Journal of Sociology";journal;"00071315, 14684446";1,190;Q1;112;38;91;1292;187;87;2,00;34,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-1977, 1979-1984, 1987-2023";"Sociology and Political Science (Q1)";"Social Sciences"
78;26043;"Economy and Society";journal;"03085147, 14695766";1,185;Q1;102;31;84;1730;173;84;1,39;55,81;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
79;29615;"Health Education Research";journal;"14653648, 02681153";1,184;Q1;118;73;193;2446;437;183;1,45;33,51;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
80;17167;"Public Administration Review";journal;"00333352, 15406210";1,184;Q1;175;61;191;2649;429;190;1,75;43,43;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
81;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,178;Q1;81;31;78;1453;189;78;2,04;46,87;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
82;28751;"Critical Social Policy";journal;"02610183, 1461703X";1,177;Q1;75;31;81;1295;172;80;1,69;41,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
83;14026;"Human Resources for Health";journal;"14784491";1,173;Q1;79;11;29;356;62;29;2,14;32,36;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
84;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,170;Q1;76;10;32;590;73;32;2,19;59,00;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
85;16306;"New Media and Society";journal;"14614448, 14617315";1,166;Q1;149;39;100;1698;224;95;1,92;43,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
86;18130;"Sociology";journal;"00380385, 14698684";1,160;Q1;131;60;149;2126;317;144;1,58;35,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Sociology and Political Science (Q1)";"Social Sciences"
87;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,159;Q1;106;47;164;2080;417;159;1,53;44,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
88;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,149;Q1;88;36;94;2115;180;93;1,42;58,75;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
89;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";1,148;Q1;60;20;53;766;66;51;0,95;38,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
90;17806;"Medical Education";journal;"13652923, 03080110";1,139;Q1;162;264;772;3416;1254;559;1,41;12,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
91;23144;"Language in Society";journal;"14698013, 00474045";1,133;Q1;74;21;61;1402;100;61;1,39;66,76;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
