Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,236;Q2;84;41;121;642;44;120;0,36;15,66;39,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"History (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
2;69182;"Urban Morphology";journal;"10274278";0,121;Q3;30;10;22;271;3;16;0,13;27,10;30,00;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
3;16300154747;"Revue Archeologique";journal;"00350737";0,110;Q3;6;2;2;406;0;2;0,00;203,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
4;68289;"Revue du Nord";journal;"00352624";0,105;Q4;7;34;4;1526;0;4;0,00;44,88;28,00;1;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
5;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,103;Q4;9;1;8;18;0;8;0,00;18,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
6;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";;-;8;30;0;702;0;0;0,00;23,40;39,45;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
7;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";;-;23;49;0;1330;0;0;0,00;27,14;30,38;8;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
8;16300154782;"Bulletin Monumental";journal;"0007473X";;-;5;16;0;672;0;0;0,00;42,00;26,09;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology; Archeology (arts and humanities); Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
9;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";;-;12;36;0;1191;0;0;0,00;33,08;21,43;1;0;France;Western Europe;"Editions de Boccard";"2002-2010";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
10;16200154722;"Revue Biblique";journal;"00350907";;-;10;19;0;1257;0;0;0,00;66,16;31,58;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology; Archeology (arts and humanities); History; Religious Studies";"Arts and Humanities; Social Sciences"
11;16000154733;"Revue des Etudes Anciennes";journal;"00352004";;-;10;20;0;857;0;0;0,00;42,85;66,67;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Archeology; Archeology (arts and humanities); Classics; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
12;29395;"Revue des Etudes Grecques";journal;"00352039";;-;10;15;0;740;0;0;0,00;49,33;28,57;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Archeology; Archeology (arts and humanities); Classics; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
13;22805;"Revue des Langues Romanes";journal;"02233711";;-;3;26;0;640;0;0;0,00;24,62;38,46;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
14;29858;"Revue Numismatique";journal;"04848942";;-;9;16;0;394;0;0;0,00;24,63;23,53;1;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
