Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";2,007;Q1;41;4;15;876;105;15;6,30;219,00;20,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,255;Q4;42;2;138;412;62;124;0,38;206,00;50,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q3); Embryology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19400158570;"Bioanalytical Reviews";book series;"18672094, 18672086";0,121;Q4;16;11;2;1780;0;1;0,00;161,82;31,03;1;0;Germany;Western Europe;"Springer-Verlag Wien";"2009-2012, 2014, 2016-2017, 2019, 2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
4;19700175099;"Topics in Medicinal Chemistry";book series;"1862247X, 18622461";0,306;Q3;15;15;10;1612;7;8;0,70;107,47;16,67;0;0;Germany;Western Europe;"Springer Verlag";"2009-2012, 2014-2022";"Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,388;Q3;29;68;114;7011;124;103;0,80;103,10;40,13;1;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Genetics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";1,826;Q1;110;87;364;8617;1520;339;4,36;99,05;26,54;15;0;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Biochemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";1,433;Q1;97;76;100;7451;568;92;2,90;98,04;28,33;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
8;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";;-;44;37;0;3558;0;0;0,00;96,16;33,33;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Cellular and Molecular Neuroscience; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;4900152706;"Topics in Current Genetics";book series;"16102096";0,586;Q3;26;14;56;1269;69;56;0,65;90,64;33,33;1;0;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Genetics (Q3); Molecular Biology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";1,785;Q1;54;44;76;3899;224;73;2,97;88,61;34,07;0;0;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Developmental Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;15500154709;"Journal of Chemical Biology";journal;"18646166, 18646158";1,062;Q2;30;12;11;928;27;11;2,45;77,33;37,21;0;0;Germany;Western Europe;"Springer Verlag";"2009-2017";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
12;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";2,032;Q1;145;156;580;11707;2327;574;3,65;75,04;36,19;4;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19033;"Progress in molecular and subcellular biology";journal;"00796484";0,618;-;48;22;43;1590;70;41;1,70;72,27;23,53;1;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
14;71223;"Advances in Cell Biology";journal;"20802218, 0324833X";;-;9;9;8;635;1;8;0,13;70,56;75,00;0;0;Germany;Western Europe;"Fundacja Biologii Komorki i Biologii Molekularnej";"2008-2011, 2014, 2017";"Cell Biology";"Biochemistry, Genetics and Molecular Biology"
15;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";1,006;Q2;64;17;22;1171;37;21;1,68;68,88;27,87;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
16;19836;"Mycorrhiza";journal;"14321890, 09406360";1,109;Q2;106;45;180;2690;513;175;2,47;59,78;47,31;8;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";1,552;Q2;84;50;102;2961;401;100;3,44;59,22;35,88;3;0;Germany;Western Europe;"";"2000-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;22074;"Current Genetics";journal;"01728083, 14320983";1,223;Q2;92;43;173;2501;400;173;2,16;58,16;38,34;1;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21752;"Chromosoma";journal;"14320886, 00095915";4,402;Q1;94;54;154;3132;711;154;4,38;58,00;42,98;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,028;Q2;102;80;306;4443;663;304;2,17;55,54;27,23;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
21;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,226;Q2;112;113;344;6257;1180;343;3,33;55,37;38,19;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
22;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,149;Q3;158;186;586;10229;1697;584;3,07;54,99;39,10;4;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,945;Q2;109;114;201;6189;717;197;3,78;54,29;45,47;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;17700156531;"NATO Science for Peace and Security Series A: Chemistry and Biology";book series;"18746489";0,107;Q4;16;139;146;7395;11;142;0,08;53,20;32,63;2;0;Germany;Western Europe;"Springer Verlag";"2008-2020, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
25;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";;-;43;73;0;3869;0;0;0,00;53,00;44,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100332407;"Journal of Biomimetics, Biomaterials and Biomedical Engineering";journal;"22969837, 22969845";;-;16;33;0;1748;0;0;0,00;52,97;36,00;0;0;Germany;Western Europe;"Trans Tech Publications";"2014-2023";"Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
27;17435;"EMBO Journal";journal;"02614189, 14602075";9,481;Q1;429;358;1086;18892;10337;1082;9,67;52,77;35,69;13;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
28;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,933;Q2;90;113;271;5930;693;271;2,63;52,48;37,18;16;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";1,568;Q1;160;213;546;11125;2840;506;5,07;52,23;44,46;37;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;16900;"Biological Chemistry";journal;"14316730, 14374315";1,759;Q1;130;152;481;7882;1569;462;3,53;51,86;38,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
31;16646;"Planta";journal;"14322048, 00320935";1,670;Q1;185;218;680;11207;2645;680;3,44;51,41;35,81;14;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,370;Q2;134;88;316;4456;891;316;2,75;50,64;34,91;6;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,767;Q3;99;108;273;5460;502;271;1,63;50,56;32,75;15;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
34;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";1,347;Q2;82;24;206;1204;469;204;2,13;50,17;40,74;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Developmental Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";2,068;Q1;114;110;418;5424;1728;416;5,05;49,31;41,29;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
36;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,805;Q2;104;65;229;3194;469;226;2,01;49,14;11,33;2;0;Germany;Western Europe;"Springer Verlag";"1961-2023";"Computer Science (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
37;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,744;Q1;200;252;718;12369;2669;717;3,41;49,08;34,07;45;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;18486;"Cellular Physiology and Biochemistry";journal;"14219778, 10158987";1,521;Q2;112;190;367;9318;1387;367;3,82;49,04;43,86;5;0;Germany;Western Europe;"Cell Physiol Biochem Press (Germany)";"1987, 1991-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
39;21101038561;"Discover Oncology";journal;"27306011";;-;44;34;0;1659;0;0;0,00;48,79;48,21;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
40;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,107;Q3;68;33;75;1606;181;71;2,58;48,67;52,21;0;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";1,165;Q2;71;85;163;4121;446;162;2,78;48,48;32,67;20;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,389;Q1;267;696;1538;33716;6091;1533;3,69;48,44;34,42;45;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;10100153329;"Proteomics - Clinical Applications";journal;"18628354, 18628346";0,544;Q3;64;87;425;4179;803;408;1,77;48,03;36,03;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
44;16944;"ChemBioChem";journal;"14394227, 14397633";1,981;Q1;142;314;1035;14920;4198;1031;3,99;47,52;32,67;4;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
45;19900191728;"Arthropod Systematics and Phylogeny";journal;"18637221, 18648312";0,854;Q3;27;16;6;751;17;6;2,83;46,94;15,63;0;0;Germany;Western Europe;"Staatliche Naturhistorische Sammlungen Dresden";"2009-2023";"Insect Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,590;Q3;75;66;314;3097;716;305;1,72;46,92;27,88;3;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
47;14286;"Proteomics";journal;"16159861, 16159853";1,514;Q2;182;397;1362;18542;6567;1339;4,84;46,71;35,17;16;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
48;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,653;Q3;44;22;66;1021;108;65;1,76;46,41;37,29;1;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,425;Q1;109;77;193;3573;1069;181;5,88;46,40;31,04;4;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";1,200;Q1;84;58;121;2677;442;117;3,53;46,16;18,46;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
51;19700180534;"Interdisciplinary Sciences - Computational Life Sciences";journal;"19132751, 18671462";0,198;Q3;33;37;41;1683;38;41;0,93;45,49;29,46;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q4); Health Informatics (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
52;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,611;Q1;157;138;409;6211;2095;387;5,04;45,01;44,98;8;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";1,236;Q1;67;37;112;1664;304;110;2,62;44,97;25,30;2;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
54;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,403;Q4;62;59;195;2635;289;191;1,90;44,66;24,77;4;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;22271;"Immunogenetics";journal;"00937711, 14321211";1,217;Q2;102;64;225;2804;694;225;3,18;43,81;43,30;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
56;14123;"Lipids";journal;"15589307, 00244201";0,803;Q2;132;114;358;4944;922;355;2,36;43,37;40,52;13;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
57;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";1,423;Q1;120;161;373;6983;1509;364;3,69;43,37;31,13;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
58;14877;"European Biophysics Journal";journal;"14321017, 01757571";1,120;Q1;88;136;373;5764;927;367;2,34;42,38;30,84;0;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;3200147828;"Small";journal;"16136829, 16136810";3,789;Q1;294;391;993;16495;7649;985;7,63;42,19;25,35;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
60;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,927;Q2;116;111;344;4583;689;342;1,88;41,29;37,39;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Microbiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
61;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";1,364;Q2;192;967;2235;39253;8436;2164;3,71;40,59;37,40;140;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
62;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,829;Q2;136;182;534;7277;2354;527;4,61;39,98;37,39;10;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
63;23524;"Electrophoresis";journal;"01730835, 15222683";1,598;Q1;166;467;1651;18667;5640;1605;3,53;39,97;37,08;17;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
64;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,527;Q3;92;45;131;1787;311;127;2,51;39,71;40,86;7;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
65;130151;"Russian Journal of Developmental Biology (discontinued)";journal;"10623604";0,135;Q4;16;46;134;1804;23;130;0,15;39,22;58,70;0;0;Germany;Western Europe;"Maik Nauka Publishing / Springer SBM";"2005-2017";"Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
66;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,526;Q3;98;140;333;5440;558;332;1,56;38,86;40,76;6;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";1,073;Q2;101;163;474;6300;1306;462;2,66;38,65;36,98;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,551;Q1;213;321;1226;12376;5119;1197;4,04;38,55;27,54;10;0;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
69;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,558;Q3;52;35;83;1339;120;81;1,43;38,26;33,82;0;0;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;16756;"Acta Histochemica";journal;"00651281, 16180372";0,524;Q4;60;71;173;2687;280;167;1,46;37,85;49,02;2;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;21100371966;"Open Life Sciences";journal;"23915412";0,258;Q3;44;100;162;3776;154;161;0,82;37,76;50,78;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
72;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,121;Q2;159;222;587;8361;1745;584;2,89;37,66;40,39;8;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,290;Q4;50;149;511;5578;381;509;0,69;37,44;39,03;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,758;Q2;58;77;162;2865;331;152;2,03;37,21;36,43;18;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Biophysics (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
75;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";0,797;Q3;109;148;556;5445;1105;509;2,11;36,79;34,74;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
76;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,604;Q3;77;78;202;2869;437;195;2,26;36,78;39,60;16;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
