Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27746;"Intensive and Critical Care Nursing";journal;"09643397, 15324036";0,795;Q1;66;102;265;2571;657;234;2,49;25,21;64,78;6;22;United States;Northern America;"Churchill Livingstone";"1992-2024";"Critical Care Nursing (Q1)";"Nursing"
2;27139;"Australian Critical Care";journal;"10367314";0,732;Q1;46;87;186;3029;412;151;2,01;34,82;61,79;17;12;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q1); Emergency Nursing (Q1)";"Nursing"
3;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,689;Q1;53;57;186;1705;295;115;1,49;29,91;68,57;6;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q1)";"Nursing"
4;27098;"American Journal of Critical Care";journal;"1937710X, 10623264";0,592;Q1;92;102;271;2384;424;197;1,19;23,37;67,72;3;12;United States;Northern America;"American Association of Critical-Care Nurses";"1992-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,576;Q1;83;71;310;3102;490;261;1,28;43,69;81,94;6;34;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,551;Q2;26;57;232;1396;318;168;1,42;24,49;36,11;8;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2)";"Medicine; Nursing"
7;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,469;Q2;35;45;142;1228;183;122;0,90;27,29;64,34;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
8;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,416;Q2;24;94;138;2156;338;122;1,22;22,94;40,69;6;35;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2); Geochemistry and Petrology (Q3); Gerontology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
9;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,377;Q2;50;74;209;1917;205;167;0,94;25,91;85,00;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
10;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,368;Q2;28;72;218;1197;205;192;0,63;16,63;66,53;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q2); Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
11;21100927219;"Acute and Critical Care";journal;"25866060, 25866052";0,345;Q3;15;47;88;952;99;70;1,13;20,26;38,10;0;14;South Korea;Asiatic Region;"Korean Society of Critical Care Medicine";"2018-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3)";"Medicine; Nursing"
12;27629;"Critical Care Nurse";journal;"02795442, 19408250";0,342;Q3;51;85;251;2142;328;203;1,04;25,20;76,92;6;9;United States;Northern America;"American Association of Critical-Care Nurses";"1980-2023";"Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
13;27632;"Critical Care Nursing Clinics of North America";journal;"08995885, 15583481";0,320;Q3;34;50;164;1917;206;140;1,18;38,34;77,66;4;13;United States;Northern America;"W.B. Saunders";"1989-2023";"Critical Care Nursing (Q3)";"Nursing"
14;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,285;Q3;48;58;166;1689;168;157;0,75;29,12;74,80;1;9;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
15;27643;"Critical Care Nursing Quarterly";journal;"15505111, 08879303";0,240;Q3;38;44;146;1593;117;135;0,81;36,20;58,54;0;21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q3)";"Nursing"
16;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,239;Q4;18;33;87;670;58;59;0,54;20,30;69,08;3;6;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Advanced and Specialized Nursing (Q3); Critical Care and Intensive Care Medicine (Q3); Fundamentals and Skills (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
17;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,210;Q4;43;56;182;1173;111;157;0,45;20,95;81,63;0;15;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Critical Care Nursing (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
18;28818;"Nursing";journal;"03604039, 15388689";0,187;Q4;26;197;601;2466;199;454;0,32;12,52;82,57;0;28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3); Assessment and Diagnosis (Q4); Critical Care Nursing (Q4)";"Nursing"
19;21100204108;"Nursing Critical Care";journal;"1558447X";0,121;Q4;6;42;137;621;21;109;0,17;14,79;80,70;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007, 2012-2020";"Critical Care Nursing (Q4)";"Nursing"
20;28014;"Neonatal intensive care : the journal of perinatology-neonatology";trade journal;"10622454";0,101;Q4;1;0;46;0;0;31;0,00;0,00;0,00;0;0;United States;Northern America;"Goldstein and Associates";"1990-1994, 2019, 2022-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
21;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";;-;5;33;116;2358;7;114;0,08;71,45;31,90;1;13;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
22;21101060899;"Bali Journal of Anesthesiology";journal;"25492276";;-;5;82;86;1074;22;84;0,25;13,10;38,93;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
23;21101142541;"E-Journal of Dokuz Eylul University Nursing Faculty";journal;"21490333";;-;5;34;33;1194;5;33;0,15;35,12;85,11;1;10;Turkey;Middle East;"Dokuz Eylul University";"2019-2023";"Advanced and Specialized Nursing; Critical Care Nursing; Education; Emergency Nursing; Nursing (miscellaneous); Review and Exam Preparation";"Nursing; Social Sciences"
24;21101113606;"Journal of Client-Centered Nursing Care";journal;"24764132, 24764124";;-;6;31;32;1025;11;30;0,34;33,06;50,63;0;11;Iran;Middle East;"Iran University of Medical Sciences";"2019-2023";"Care Planning; Community and Home Care; Critical Care Nursing; Issues, Ethics and Legal Aspects";"Nursing"
25;21101131471;"Jurnal Keperawatan Padjadjaran";journal;"23385324, 24427276";;-;4;30;30;898;12;30;0,40;29,93;54,93;0;17;Indonesia;Asiatic Region;"Faculty of Nursing, University of Padjadjaran";"2019-2023";"Community and Home Care; Critical Care Nursing; Psychiatry and Mental Health";"Medicine; Nursing"
