Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700200842;"Advances in Information Sciences and Service Sciences";journal;"22339345, 19763700";0,532;Q2;21;1339;417;22278;1782;417;4,27;16,64;35,22;0;0;South Korea;Asiatic Region;"Advanced Institute of Convergence Information Technology Research Center";"2011-2013";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
2;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,199;Q4;13;161;495;2306;203;495;0,44;14,32;17,91;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
3;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,721;Q2;23;135;413;2614;477;413;1,40;19,36;20,96;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q1); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Mathematics"
4;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,231;Q4;21;83;180;1130;54;179;0,20;13,61;23,64;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
5;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,373;Q3;34;81;333;1288;188;333;0,56;15,90;19,20;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,379;Q3;36;79;246;1476;118;246;0,45;18,68;28,57;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;10600153363;"Advanced Studies in Contemporary Mathematics (Kyungshang) (discontinued)";journal;"12293067";0,619;Q2;34;58;148;753;287;148;1,90;12,98;21,67;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;11300153404;"Journal of the Korean Statistical Society";journal;"12263192";0,394;Q3;27;54;159;1063;89;133;0,51;19,69;26,14;0;0;South Korea;Asiatic Region;"Korean Statistical Society";"2008-2023";"Statistics and Probability (Q3)";"Mathematics"
9;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,332;Q3;24;43;165;729;91;165;0,68;16,95;21,67;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
10;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";0,371;Q3;23;43;125;519;106;125;1,00;12,07;35,42;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;18031;"Wind and Structures, An International Journal";journal;"12266116";0,677;Q2;49;33;97;846;131;96;1,47;25,64;14,44;2;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
