Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;8;58;478;4;58;0,09;59,75;50,00;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
2;5600155187;"Reseaux";journal;"17775809, 07517971";0,238;Q3;20;42;137;1678;33;130;0,22;39,95;17,65;5;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
3;13761;"International Journal of Thermal Sciences";journal;"12900729";1,417;Q1;145;211;739;7194;2641;734;3,33;34,09;18,48;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
4;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;97;302;2993;400;298;1,21;30,86;17,53;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
5;21100212114;"Traitement du Signal (discontinued)";journal;"19585608, 07650019";0,114;Q4;25;16;74;488;6;68;0,08;30,50;12,00;0;0;France;Western Europe;"International Information and Engineering Technology Association";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
6;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,236;Q3;45;59;176;1679;189;168;0,89;28,46;20,67;0;0;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
7;21100897514;"EPJ Photovoltaics";journal;"21050716";;-;16;15;20;403;28;20;1,37;26,87;10,17;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science; Physics and Astronomy"
8;12507;"Aerospace Science and Technology";journal;"12709638";0,524;Q2;107;245;245;6407;446;242;1,57;26,15;14,85;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q2)";"Engineering"
9;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,215;Q3;26;225;524;5461;179;507;0,42;24,27;20,11;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3)";"Engineering"
10;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,085;Q1;66;57;156;1382;232;156;1,52;24,25;14,71;1;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
11;21100444341;"Advanced Electromagnetics";journal;"21190275";0,144;Q4;20;27;44;649;20;44;0,45;24,04;20,37;0;0;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
12;25406;"European Journal of Control";journal;"09473580";0,571;Q1;71;65;230;1557;212;131;0,83;23,95;8,62;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
13;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,524;Q1;38;24;74;551;77;72;1,02;22,96;18,18;0;0;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q2)";"Engineering; Mathematics"
14;21100236602;"Mechanics and Industry";journal;"22577777, 22577750";0,173;Q3;26;47;44;1006;15;42;0,34;21,40;10,14;1;0;France;Western Europe;"EDP Sciences";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
15;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,590;Q2;64;89;267;1894;396;255;1,43;21,28;14,42;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
16;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,174;Q4;27;46;130;977;32;125;0,29;21,24;19,47;2;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
17;19700186890;"Journal of Electrical Systems";journal;"11125209";0,152;Q4;21;37;113;713;42;113;0,42;19,27;20,00;0;0;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
18;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,137;Q3;22;20;131;379;26;121;0,20;18,95;17,24;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
19;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,101;Q4;17;18;22;327;3;19;0,00;18,17;17,95;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
20;21100241603;"International Journal of Metrology and Quality Engineering";journal;"21076839, 21076847";0,186;Q3;18;30;64;512;17;63;0,25;17,07;25,35;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
21;13192;"Radioprotection";journal;"1769700X, 00338451";0,264;Q3;21;52;265;817;70;248;0,20;15,71;24,24;3;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
22;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,201;Q3;10;12;74;186;21;66;0,28;15,50;34,62;0;0;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
23;18268;"Oilfield Review";journal;"09231730";0,309;Q2;41;22;61;335;53;50;0,76;15,23;13,16;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
24;20600195636;"European Solid-State Device Research Conference";conference and proceedings;"19308876";0,446;-;30;88;175;1338;195;171;1,11;15,20;13,25;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
25;12300154908;"IRBM";journal;"18760988, 19590318";0,183;Q4;44;75;167;1097;88;158;0,50;14,63;29,41;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
26;21100200821;"European Journal of Electrical Engineering (discontinued)";journal;"21033641, 21167109";0,126;Q4;8;31;92;446;21;89;0,18;14,39;8,26;0;0;France;Western Europe;"International Information and Engineering Technology Association";"2009-2014, 2016-2020";"Electrical and Electronic Engineering (Q4)";"Engineering"
27;21100316064;"MATEC Web of Conferences (discontinued)";conference and proceedings;"2261236X";0,108;-;42;363;108;3487;13;104;0,12;9,61;22,23;1;0;France;Western Europe;"EDP Sciences";"2012-2019";"Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
28;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,111;Q3;7;7;62;53;4;62;0,07;7,57;28,57;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q3)";"Engineering"
29;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,184;Q3;10;97;274;460;21;235;0,08;4,74;42,71;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
30;12400154724;"IRBM News";journal;"19597568";0,114;Q4;6;27;65;95;5;63;0,07;3,52;18,18;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
31;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,108;Q4;7;83;276;55;5;252;0,02;0,66;30,12;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
32;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;83;254;20;2;144;0,01;0,24;37,74;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
33;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;66;223;1;0;197;0,00;0,02;0,00;0;0;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
34;21100346238;"11th International Docomomo Conference: Living the Urban Modernity";conference and proceedings;"-";0,100;-;2;0;72;0;0;70;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Architecture; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
35;21100435846;"17th ITS World Congress";conference and proceedings;"-";0,107;-;10;0;946;0;80;936;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
36;21100495362;"39th EPS Conference on Plasma Physics 2012, EPS 2012 and the 16th International Congress on Plasma Physics";conference and proceedings;"-";0,129;-;4;0;173;0;12;172;0,07;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
37;21100238645;"43rd International Conference on Large High Voltage Electric Systems 2010, CIGRE 2010";conference and proceedings;"-";0,167;-;14;0;405;0;128;404;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
38;21100206003;"62nd International Astronautical Congress 2011, IAC 2011";conference and proceedings;"-";0,148;-;12;0;1279;0;195;1265;0,15;0,00;0,00;0;0;France;Western Europe;"";"";"Aerospace Engineering";"Engineering"
39;21100466412;"Accuracy 2010 - Proceedings of the 9th International Symposium on Spatial Accuracy Assessment in Natural Resources and Environmental Sciences";conference and proceedings;"-";0,131;-;7;0;101;0;26;100;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
40;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,101;Q4;6;0;25;0;0;25;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
41;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,130;Q4;6;0;80;0;4;62;0,04;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
42;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,101;Q3;1;4;23;0;0;23;0,00;0,00;100,00;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
43;21100239401;"CIGRE 2011 Bologna Symposium - The Electric Power System of the Future: Integrating Supergrids and Microgrids";conference and proceedings;"-";0,209;-;10;0;178;0;99;177;0,56;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
44;21100239631;"CIGRE International Symposium Recife 2011 on Assessing and Improving Power System Security, Reliability and Performance in Light of Changing Energy Sources";conference and proceedings;"-";0,102;-;4;0;57;0;11;56;0,19;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
45;21100229870;"Document Numerique Entre Permanence et Mutations - Actes du 13e Colloque International sur le Document Electronique, CIDE.13";conference and proceedings;"-";0,101;-;2;0;22;0;1;19;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
46;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,220;Q3;34;0;22;0;20;21;0,38;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Environmental Science (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
47;69943;"Industrie Textile";trade journal;"00199176";0,101;Q4;5;0;14;0;0;14;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
48;500147012;"International Journal of Design Sciences and Technology";journal;"16307267";0,123;Q4;9;0;24;0;11;24;0,69;0,00;0,00;0;0;France;Western Europe;"Europia Productions";"2005-2012, 2015-2017, 2019-2020";"Engineering (miscellaneous) (Q4)";"Engineering"
49;21100229864;"Le Document a l'ere de la Differenciation Numerique - 14e Colloque International sur le Document Electronique, CIDE.14";conference and proceedings;"-";0,101;-;1;0;19;0;1;17;0,05;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
50;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,171;Q3;20;0;114;0;33;110;0,32;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Engineering; Materials Science"
51;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,100;Q4;8;0;47;0;1;47;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
52;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,117;Q4;11;0;36;0;1;36;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
53;21100215915;"PACIFIC 2011 - International Conference on: Pantograph-Catenary Interaction Framework for Intelligent Control, Conference Proceedings";conference and proceedings;"-";0,102;-;5;0;16;0;6;14;0,38;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
54;53422;"Recherche - Transports - Securite";journal;"07618980";0,115;Q4;12;0;47;0;5;41;0,11;0,00;0,00;0;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
55;21100307457;"Refrigeration Science and Technology";conference and proceedings;"01511637";0,104;-;11;0;146;0;1;144;0,01;0,00;0,00;0;0;France;Western Europe;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
56;5700165155;"RPF MAD";trade journal;"17664705";0,111;Q4;0;0;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"PYC Edition";"2007-2010";"Building and Construction (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering"
57;21100197994;"World Academy of Science, Engineering and Technology";journal;"20103778, 2010376X";0,127;Q4;35;0;4429;0;1057;4429;0,24;0,00;0,00;0;0;France;Western Europe;"World Academy of Science Engineering and Technology";"2009-2011";"Engineering (miscellaneous) (Q4)";"Engineering"
