Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19033;"Progress in molecular and subcellular biology";journal;"00796484";1,532;-;48;30;74;3275;170;74;2,17;109,17;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q1)";"Medicine"
2;13466;"Psychological Research";journal;"14302772, 03400727";1,050;Q1;89;26;98;936;178;95;1,42;36,00;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
3;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,711;Q1;116;60;154;2096;265;143;1,53;34,93;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
4;16400154765;"Chiron";book series;"00693715";0,380;Q1;14;19;55;608;16;55;0,21;32,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities"
5;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,379;Q2;28;17;25;1075;8;25;0,21;63,24;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
6;5600157616;"Text and Talk";journal;"18607330, 18607349";0,339;Q1;52;30;67;1165;79;65;1,05;38,83;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
7;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,307;Q1;17;5;31;359;10;31;0,38;71,80;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
8;19700188900;"Social Psychology";journal;"18649335, 21512590";0,303;Q2;47;20;65;809;23;60;0,35;40,45;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
9;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,297;Q1;11;20;80;403;15;80;0,17;20,15;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
10;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,288;Q1;11;15;27;1699;12;27;0,44;113,27;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q1)";"Arts and Humanities"
11;17650;"Communications";journal;"03412059, 16134087";0,260;Q2;44;29;77;822;25;74;0,22;28,34;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
12;16300154717;"Journal of African Archaeology";journal;"16121651";0,260;Q1;29;19;27;905;11;23;0,41;47,63;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
13;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,253;Q1;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q3)";"Arts and Humanities; Physics and Astronomy"
14;16035;"Restaurator";journal;"00345806, 18658431";0,251;Q1;32;22;64;392;40;63;0,45;17,82;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Materials Science"
15;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,241;Q2;34;9;57;440;22;56;0,17;48,89;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
16;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,237;Q2;17;46;147;1639;19;147;0,16;35,63;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
17;76704;"Zeitschrift fur Papyrologie und Epigraphik";journal;"00845388";0,235;Q2;22;135;533;3687;90;520;0,19;27,31;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"1968, 1976-1978, 1997, 2002-2008, 2015-2016, 2018-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
18;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,233;Q1;21;19;71;1620;36;71;0,24;85,26;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;5700153989;"Semiotica";journal;"00371998, 16133692";0,205;Q1;42;93;277;2846;50;274;0,15;30,60;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;16000154720;"Klio";journal;"21927669, 00756334";0,204;Q1;17;20;62;1949;12;62;0,16;97,45;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
21;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,203;Q1;7;3;14;617;3;14;0,13;205,67;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
22;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,198;Q1;16;13;46;238;7;42;0,21;18,31;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
23;22032;"Keramische Zeitschrift";journal;"00230561";0,197;Q1;9;85;262;203;15;249;0,07;2,39;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Ceramics and Composites (Q3); Marketing (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
24;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,197;Q1;7;12;42;677;5;42;0,17;56,42;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
25;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,191;Q1;13;23;66;1992;13;66;0,15;86,61;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
26;16100154700;"Archaologische Mitteilungen aus Iran und Turan";journal;"14342758";0,189;Q2;11;26;23;1045;5;23;0,25;40,19;Germany;Western Europe;"Reimer Verlag";"2002-2003, 2005-2007, 2009-2012, 2014";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
27;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,189;Q2;14;46;147;1269;25;140;0,16;27,59;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q2)";"Arts and Humanities"
28;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,186;Q2;10;19;70;1214;15;70;0,28;63,89;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
29;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,172;Q2;16;24;61;2688;12;57;0,20;112,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q2)";"Arts and Humanities"
30;16100154761;"Biblische Zeitschrift";journal;"00062014";0,167;Q1;7;16;32;739;5;31;0,14;46,19;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
31;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,167;Q3;49;20;56;974;25;51;0,41;48,70;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
32;23748;"Amerikastudien";journal;"03402827";0,160;Q2;11;17;71;1112;14;71;0,19;65,41;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
33;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,159;Q1;4;20;54;471;6;53;0,18;23,55;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
34;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,157;Q2;13;17;57;1888;13;57;0,16;111,06;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
35;16400154773;"Eurasia Antiqua";book series;"09490434";0,155;Q2;9;22;20;577;5;20;0,25;26,23;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
36;16100154721;"Deutsches Archiv fur Erforschung des Mittelalters";journal;"00121223";0,151;Q2;7;13;26;1163;3;26;0,00;89,46;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"2002-2013, 2015";"History (Q2)";"Arts and Humanities"
37;145688;"Hyle";journal;"14335158";0,143;Q2;19;8;20;258;6;18;0,20;32,25;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
38;28865;"Hermes";journal;"00180777";0,141;Q2;13;31;87;1193;8;86;0,10;38,48;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
39;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,141;Q2;8;38;121;2730;14;119;0,17;71,84;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
40;81124;"Archaologischer Anzeiger";journal;"00038105";0,140;Q2;9;21;44;1268;6;44;0,17;60,38;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 2002-2007";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
41;5800207689;"Anglia";journal;"18658938, 03405222";0,139;Q1;13;21;66;692;6;65;0,09;32,95;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
42;16300154758;"Archaologisches Nachrichtenblatt";journal;"09488359";0,139;Q2;5;60;189;848;7;187;0,06;14,13;Germany;Western Europe;"Akademie Verlag GMBH";"2002-2012";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
43;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,135;Q2;13;21;54;1461;12;51;0,19;69,57;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
44;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,134;Q2;20;32;79;3106;11;79;0,18;97,06;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
45;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,134;Q2;15;16;43;794;5;43;0,11;49,63;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
46;15275;"Historische Zeitschrift";journal;"00182613, 2196680X";0,132;Q2;18;16;63;1475;18;63;0,29;92,19;Germany;Western Europe;"De Gruyter Oldenbourg";"1859-1917, 1919-1943, 1950-2023";"History (Q2)";"Arts and Humanities"
47;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,126;Q2;17;21;109;933;14;109;0,14;44,43;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
48;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,124;Q2;7;10;24;715;3;24;0,06;71,50;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
49;16300154709;"Journal of Asian History";book series;"0021910X";0,124;Q2;8;7;18;342;1;18;0,00;48,86;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
50;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,123;Q3;10;16;36;471;2;36;0,04;29,44;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
51;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,123;Q2;14;24;49;481;19;49;0,32;20,04;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q2)";"Arts and Humanities"
52;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,122;Q2;8;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q2)";"Arts and Humanities"
53;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";0,121;Q3;12;12;63;1086;10;63;0,08;90,50;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
54;16200154725;"World of Music";journal;"00438774";0,121;Q2;14;20;61;554;5;59;0,08;27,70;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q2)";"Arts and Humanities"
55;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,119;Q1;6;19;60;1351;4;60;0,05;71,11;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
56;18959;"Medizinhistorisches Journal";journal;"00258431";0,118;Q3;13;15;31;1004;7;31;0,13;66,93;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
57;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,117;Q3;23;10;44;404;9;42;0,25;40,40;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q3)";"Arts and Humanities"
58;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,114;Q1;8;19;105;1588;7;105;0,07;83,58;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
59;16000154740;"Bericht der Romisch-Germanischen Kommission";journal;"03419312";0,111;Q3;13;6;31;1030;4;30;0,13;171,67;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2009, 2012-2013";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
60;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,111;Q3;6;0;4;0;0;4;0,00;0,00;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
61;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,111;Q3;14;16;44;568;4;41;0,10;35,50;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q3)";"Arts and Humanities"
62;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,111;Q2;9;17;66;1224;5;65;0,09;72,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
63;16500154709;"Mitteilungen des Deutschen Archaologischen Instituts - Abteilung Kairo";journal;"03421279";0,111;Q3;10;12;49;1073;4;49;0,04;89,42;Germany;Western Europe;"Harrassowitz Verlag";"1974, 2002-2012, 2014, 2016";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
64;16100154710;"Poetica";journal;"03034178";0,111;Q2;10;17;40;1202;6;39;0,19;70,71;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
65;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,111;Q3;15;17;64;313;3;61;0,02;18,41;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
66;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,111;Q2;6;14;38;827;7;38;0,20;59,07;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q2)";"Arts and Humanities"
67;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,111;Q3;6;23;68;1236;5;68;0,09;53,74;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
68;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,111;Q3;8;9;26;401;3;26;0,17;44,56;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
69;16100154765;"Fabula";journal;"00146242, 16130464";0,109;Q2;10;33;69;435;2;68;0,02;13,18;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
70;19700172905;"Philosophische Rundschau";journal;"00318159, 18687261";0,107;Q3;3;0;3;0;1;3;0,33;0,00;Germany;Western Europe;"JCB Mohr";"2004, 2010-2023";"Philosophy (Q3)";"Arts and Humanities"
71;16400154739;"Mitteilungen des Deutschen Archaologischen Instituts. Abteilung Madrid";journal;"04189744";0,106;Q3;10;16;60;965;5;59;0,06;60,31;Germany;Western Europe;"Deutsches Archaologisches Institut";"2002-2009, 2011-2012";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
72;16000154799;"Merkur";journal;"00260096";0,104;Q4;7;57;161;130;2;160;0,01;2,28;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
73;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,102;Q2;9;10;36;304;1;36;0,04;30,40;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
74;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,102;Q3;10;5;11;0;1;11;0,13;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
75;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,102;Q3;22;6;45;119;7;44;0,17;19,83;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
76;17300154944;"Mitteilungen des Deutschen Archaologischen Instituts. Orient Abteilung - Baghdad";journal;"04189698";0,102;Q3;7;6;24;595;1;24;0,07;99,17;Germany;Western Europe;"Von Zabern";"2002-2006";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
77;16100154717;"Acta Mozartiana";journal;"00016233";0,101;Q3;2;5;29;156;2;27;0,09;31,20;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q3)";"Arts and Humanities"
78;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q3;9;10;33;378;5;33;0,14;37,80;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
79;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,101;Q3;14;14;30;1068;4;27;0,14;76,29;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
80;5800207871;"Central Asiatic Journal";journal;"00089192";0,101;Q3;8;10;37;584;2;36;0,08;58,40;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
81;17500154909;"Forum Modernes Theater";journal;"09305874";0,101;Q3;3;21;26;808;1;26;0,07;38,48;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
82;16000154725;"Hegel-Studien";journal;"00731587";0,101;Q3;6;5;17;219;1;17;0,00;43,80;Germany;Western Europe;"Felix Meiner Verlag GmbH";"2002-2006, 2009-2010";"Philosophy (Q3)";"Arts and Humanities"
83;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,101;Q3;2;0;27;0;0;27;0,00;0,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
84;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q3;7;4;30;14;4;30;0,16;3,50;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
85;20100195047;"Kadmos";journal;"00227498, 16130723";0,101;Q3;12;12;20;142;7;20;0,46;11,83;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Archeology (arts and humanities) (Q3); Archeology (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
86;16100154714;"Lied und Populare Kultur";journal;"16190548";0,101;Q3;5;6;19;318;0;19;0,00;53,00;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
87;19600166309;"Mitteilungen des Deutschen Archaologischen Instituts - Romische Abteilung";journal;"03421287";0,101;Q4;9;17;35;2875;0;35;0,00;169,12;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2005, 2007, 2012-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
88;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,101;Q3;7;14;25;716;0;25;0,00;51,14;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
89;16000154732;"Musik in Bayern";journal;"0937583X";0,101;Q3;2;12;30;475;1;30;0,07;39,58;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
90;16000154771;"Philosophisches Jahrbuch";journal;"00318183";0,101;Q4;4;15;37;544;1;34;0,04;36,27;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy (Q4)";"Arts and Humanities"
