Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,626;Q2;57;221;691;2196;624;319;0,83;9,94;46,67;10;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q2)";"Medicine"
2;67314;"Annals of Dermatology";journal;"10139087";0,537;Q2;49;194;457;2365;595;354;1,12;12,19;36,39;5;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology (Q2)";"Medicine"
3;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,379;Q3;50;270;661;4165;536;464;0,75;15,43;41,93;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
4;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,349;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,295;Q3;33;47;157;561;92;107;0,56;11,94;50,91;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q3)";"Medicine"
6;22331;"Indian Journal of Leprosy";journal;"02549395";0,225;Q3;23;23;69;350;26;64;0,30;15,22;37,84;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
7;74673;"Korean Journal of Dermatology";journal;"04944739";0,148;Q4;15;208;675;2305;81;564;0,10;11,08;35,39;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q4)";"Medicine"
8;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,128;Q4;16;78;256;1257;34;230;0,10;16,12;38,30;0;0;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
9;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,126;Q4;12;77;219;1186;43;213;0,21;15,40;31,54;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
10;4000151202;"Journal of Clinical Dermatology";journal;"10004963";0,106;Q4;7;177;500;1679;12;498;0,03;9,49;48,07;0;0;China;Asiatic Region;"Editorial Board of Journal of Clinical Dermatology";"2006-2017";"Dermatology (Q4)";"Medicine"
11;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,104;Q4;7;9;43;52;1;43;0,00;5,78;40,00;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
12;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,103;Q4;6;30;90;338;6;73;0,07;11,27;33,33;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
13;24896;"Nishinihon Journal of Dermatology";journal;"03869784";0,102;Q4;7;82;243;1028;5;241;0,01;12,54;34,36;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1969-2023";"Dermatology (Q4)";"Medicine"
14;24954;"Skin Research";journal;"13471813, 18839614";0,100;Q4;7;48;192;637;1;191;0,01;13,27;34,87;0;0;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
15;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;42;111;482;58;76;0,47;11,48;50,00;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
