Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,100;Q4;31;24;79;605;7;79;0,09;25,21;78,57;2;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q4); Gender Studies (Q4)";"Social Sciences"
30;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,101;Q4;34;27;32;0;2;32;0,04;0,00;0,00;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
29;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,101;Q4;20;2;20;218;3;20;0,13;109,00;44,44;0;0;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
28;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,101;Q4;9;6;24;191;0;24;0,00;31,83;14,29;0;0;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
27;23817;"Journal of African Business";journal;"15228916, 15229076";0,103;Q4;38;20;57;655;2;49;0,05;32,75;12,50;0;0;United States;Northern America;"Routledge";"2000-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
26;14220;"Grassroots Development";trade journal;"07336608";0,104;Q4;5;4;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
25;4700152402;"Journal of Family Social Work";journal;"10522158";0,106;Q4;28;16;76;558;6;70;0,12;34,88;57,50;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;5200152823;"Journal of Punjab Studies";journal;"09715223";0,107;Q4;8;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
23;30037;"World Bank Country Study";book series;"02532123";0,107;Q4;1;10;3;736;0;3;0,00;73,60;0,00;0;0;United States;Northern America;"World Bank Publications Department";"1993, 2001-2005, 2007";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
22;67751;"World Bank Technical Paper";book series;"02537494";0,107;Q4;15;4;66;75;6;66;0,05;18,75;16,67;0;0;United States;Northern America;"World Bank Group";"1983-1984, 1989-2003";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
21;94691;"World Bank Living Standards Measurement Study Working Paper";journal;"02534517";0,121;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"World Bank Group";"1990-1998, 2002";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
20;30040;"World Bank Discussion Papers";book series;"0259210X";0,133;Q3;9;0;13;0;2;13;0,00;0,00;0,00;0;0;United States;Northern America;"United Nations Publications";"1988-2001";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
19;15886;"Journal of Third World Studies";journal;"87553449";0,136;Q3;13;19;56;509;13;56;0,21;26,79;17,39;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
18;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,143;Q3;55;12;41;277;7;41;0,22;23,08;25,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
17;26139;"Middle East Report";journal;"08992851";0,148;Q3;29;25;85;223;26;85;0,31;8,92;46,67;8;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
16;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,160;Q3;52;26;67;741;22;67;0,27;28,50;37,93;8;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
15;14089;"Developing Economies";journal;"00121533, 17461049";0,169;Q3;35;19;55;588;18;55;0,17;30,95;17,39;7;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
14;20140;"Research in Human Capital and Development";book series;"01943960";0,190;Q3;7;0;27;0;17;25;0,53;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Political Science and International Relations (Q2); Demography (Q3); Development (Q3); Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,194;Q3;38;25;84;595;39;82;0,49;23,80;69,05;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,195;Q3;21;16;77;610;23;75;0,16;38,13;22,86;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Business, Management and Accounting; Social Sciences"
11;17352;"IMF Occasional Papers";book series;"02516365";0,288;Q2;22;12;53;366;30;53;0,17;30,50;22,50;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
10;15493;"Finance and Development";journal;"01451707, 15645142";0,299;Q2;37;31;123;119;92;123;0,81;3,84;21,54;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
9;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,362;Q2;11;0;20;0;14;20;0,67;0,00;0,00;0;0;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
8;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";0,523;Q1;83;37;120;1422;101;120;0,59;38,43;29,33;33;0;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
7;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,561;Q1;55;26;99;759;75;96;0,31;29,19;25,93;16;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
6;15933;"Portal";journal;"15307131, 15312542";0,640;Q1;43;35;90;1314;50;88;0,56;37,54;60,00;3;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1)";"Social Sciences"
5;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,707;Q1;87;33;120;1406;105;116;0,67;42,61;30,23;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
4;27733;"Latin American Research Review";journal;"00238791, 15424278";0,786;-;54;39;121;1397;81;113;0,65;35,82;37,50;8;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";1,284;Q1;62;18;50;1028;52;50;1,10;57,11;25,00;0;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";;-;58;23;50;833;12;44;0,06;36,22;38,89;16;0;United States;Northern America;"Routledge";"2009-2023";"Anthropology; Development";"Social Sciences"
1;30059;"World Bank Working Paper";book series;"17265878";;-;13;12;0;529;0;0;0,00;44,08;20,00;0;0;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous); Development; Environmental Science (miscellaneous)";"Business, Management and Accounting; Environmental Science; Social Sciences"
