Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
210;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,100;Q4;12;14;40;418;1;39;0,03;29,86;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
209;19900192583;"Footprint";journal;"18751490, 18751504";0,100;Q4;10;17;53;652;8;51;0,25;38,35;25,00;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q4); Philosophy (Q4)";"Arts and Humanities; Engineering"
208;6600153109;"Frontiers of Literary Studies in China";journal;"16737423, 16737318";0,100;Q4;6;29;78;703;1;78;0,02;24,24;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
207;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,100;Q4;13;14;79;393;8;79;0,10;28,07;5,88;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
206;17300154807;"Muqarnas";journal;"09210326, 07322992";0,100;Q4;24;1;43;77;9;43;0,26;77,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
205;17500155002;"Negentiende Eeuw";journal;"13818546";0,100;Q4;4;13;52;616;3;45;0,07;47,38;58,33;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
204;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,100;Q3;5;8;42;470;6;40;0,07;58,75;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
203;7200153167;"Phronesis";journal;"00318868, 15685284";0,100;Q4;30;10;39;358;17;39;0,31;35,80;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
202;16100154735;"Samuel Beckett Today - Aujourd hui";journal;"09273131, 18757405";0,100;Q4;10;32;83;656;9;79;0,08;20,50;37,93;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1999-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
201;21100403905;"Zutot";journal;"15717283, 18750214";0,100;Q4;6;9;46;174;7;46;0,20;19,33;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
200;21100788974;"Africa Review";journal;"09744061, 09744053";0,101;Q4;13;10;26;413;0;26;0,00;41,30;20,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Development (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
199;21475;"East Central Europe";journal;"00943037, 18763308";0,101;Q4;11;19;56;694;8;46;0,14;36,53;15,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
198;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q4;7;11;25;295;2;25;0,06;26,82;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q4)";"Arts and Humanities"
197;6200171093;"Images";journal;"18717993";0,101;Q3;6;14;26;134;4;24;0,00;9,57;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
196;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,101;Q3;11;10;15;260;2;14;0,13;26,00;20,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
195;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q3;10;6;23;857;6;23;0,19;142,83;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
194;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,101;Q4;10;16;38;508;5;34;0,10;31,75;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
193;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;Q4;11;6;24;849;5;23;0,36;141,50;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
192;5000154506;"Neohelicon";journal;"15882810, 03244652";0,101;Q4;11;36;123;892;15;118;0,13;24,78;29,41;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
191;15466;"Neophilologus";journal;"15728668, 00282677";0,101;Q3;12;46;154;1411;17;154;0,11;30,67;36,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
190;21100403903;"Oriens";journal;"18778372, 00786527";0,101;Q4;13;7;26;992;0;25;0,00;141,71;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
189;12100157008;"Polis";journal;"20512996, 0142257X";0,101;Q3;9;15;31;892;8;30;0,26;59,47;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q3); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
188;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,101;Q4;8;13;26;256;3;26;0,06;19,69;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
187;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,101;Q4;6;13;25;619;4;24;0,10;47,62;33,33;0;0;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
186;5000158116;"Textile View2 Magazine";journal;"18726127";0,101;Q4;0;36;48;0;0;33;0,00;0,00;54,55;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
185;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,101;Q3;5;7;16;254;0;16;0,00;36,29;25,00;0;0;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q3)";"Arts and Humanities"
184;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,101;Q3;10;7;24;496;2;23;0,06;70,86;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
183;17700154927;"Volkskunde";journal;"07753128";0,101;Q4;5;24;39;554;2;35;0,05;23,08;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
182;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,102;Q4;6;0;15;0;2;13;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
181;25704;"Exchange";journal;"1572543X, 01662740";0,103;Q3;8;19;9;772;1;8;0,11;40,63;6,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
180;9500153998;"Frontiers of History in China";journal;"16733525, 16733401";0,103;Q3;8;28;72;706;5;71;0,11;25,21;54,55;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2022";"History (Q3)";"Arts and Humanities"
179;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,103;Q3;8;9;9;376;1;8;0,11;41,78;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
178;14680;"Daphnis";journal;"18796583, 0300693X";0,105;Q2;6;14;64;831;1;61;0,00;59,36;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
177;21100404505;"Experiment";journal;"2211730X, 10844945";0,107;Q2;4;23;24;342;0;22;0,00;14,87;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
176;21100200429;"KNOB Bulletin";journal;"01660470";0,107;Q2;4;21;4;615;0;3;0,00;29,29;40,00;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3)";"Arts and Humanities"
175;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,109;Q3;7;0;31;0;3;28;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
174;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,109;Q3;11;19;54;672;8;51;0,20;35,37;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
173;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,110;Q3;15;13;73;492;8;72;0,10;37,85;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
172;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,111;Q3;11;23;53;638;4;52;0,03;27,74;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
171;145485;"Historiographia Linguistica";journal;"03025160";0,112;Q3;13;15;49;685;12;46;0,08;45,67;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
170;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,112;Q2;14;10;46;408;11;41;0,20;40,80;72,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
169;20400195023;"Pneuma";journal;"02720965, 15700747";0,113;Q3;14;25;55;548;9;40;0,15;21,92;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q3)";"Arts and Humanities"
168;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,113;Q3;13;15;29;311;2;13;0,07;20,73;71,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
167;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,115;Q3;19;13;42;487;13;39;0,21;37,46;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
166;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,116;Q3;10;12;30;354;3;26;0,08;29,50;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
165;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,116;Q3;14;7;27;399;3;26;0,04;57,00;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
164;23739;"Quaerendo";journal;"00149527, 15700690";0,117;Q3;8;33;46;483;6;44;0,11;14,64;38,24;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
163;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,118;Q2;7;11;35;409;6;31;0,05;37,18;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
162;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,119;Q3;12;26;81;679;10;76;0,10;26,12;43,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
161;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,120;Q3;13;13;33;1100;16;33;0,48;84,62;20,00;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
160;57076;"European Space Agency - History Study Reports ESA HSR";journal;"16834704";0,121;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002-2008";"History and Philosophy of Science (Q4); Space and Planetary Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
159;21100407831;"Turkish Historical Review";journal;"18775462, 18775454";0,121;Q3;6;9;1;358;0;1;0,00;39,78;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"History (Q3)";"Arts and Humanities"
158;7100153140;"Vivarium";journal;"15685349, 00427543";0,121;Q3;16;17;53;1311;22;52;0,26;77,12;36,84;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
157;22776;"Arabica";journal;"15700585, 05705398";0,122;Q2;22;25;64;1046;14;64;0,12;41,84;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
156;5800214230;"Medieval Encounters";journal;"13807854";0,123;Q2;18;18;41;1369;14;40;0,30;76,06;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
155;5700163879;"KronoScope";journal;"1567715X, 15685241";0,125;Q3;10;8;35;378;3;27;0,11;47,25;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
154;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,125;Q2;8;32;110;376;5;97;0,05;11,75;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
153;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,125;Q2;8;29;82;1482;10;79;0,13;51,10;26,67;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
152;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,127;Q3;17;7;50;349;10;45;0,18;49,86;87,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
151;28510;"Numen";journal;"00295973, 15685276";0,127;Q2;26;21;51;1275;24;49;0,30;60,71;19,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
150;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,128;Q2;14;10;9;352;6;9;0,67;35,20;26,92;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
149;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,129;Q2;18;11;47;924;17;44;0,16;84,00;35,71;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q3)";"Arts and Humanities"
148;6000171016;"Simiolus";journal;"00375411";0,130;Q2;8;14;22;764;3;20;0,19;54,57;45,45;0;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
147;19305;"Russian Literature";journal;"03043479, 18783678";0,134;Q1;8;64;125;1306;7;119;0,01;20,41;55,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
146;7200153169;"Legal History Review";journal;"00407585, 15718190";0,135;Q2;10;18;53;1059;10;53;0,19;58,83;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
145;4900152613;"Husserl Studies";journal;"01679848";0,141;Q3;18;9;34;254;19;32;0,68;28,22;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q3)";"Arts and Humanities"
144;15158;"Inner Asia";journal;"22105018, 14648172";0,141;Q3;21;17;55;682;13;49;0,18;40,12;42,86;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
143;19400158702;"Water History";journal;"18777236, 18777244";0,141;Q2;10;15;14;573;4;11;0,29;38,20;38,46;1;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2012, 2014";"History (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
142;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,142;Q2;11;15;45;345;10;36;0,23;23,00;64,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
141;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,142;Q2;9;10;15;601;2;14;0,13;60,10;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
140;19400158711;"Acta Analytica";journal;"03535150, 18746349";0,143;Q3;15;28;57;520;9;57;0,16;18,57;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q3)";"Arts and Humanities"
139;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,147;Q3;27;29;64;659;90;59;1,34;22,72;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q3)";"Arts and Humanities"
138;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,148;Q2;7;21;60;1233;5;59;0,05;58,71;15,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
137;16885;"African and Asian Studies";journal;"15692108, 15692094";0,151;Q2;21;19;62;664;17;57;0,28;34,95;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
136;4900152602;"Axiomathes";journal;"11221151";0,151;Q2;22;29;95;1120;28;88;0,26;38,62;15,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
135;12043;"Interchange";journal;"15731790, 08264805";0,154;Q3;23;20;75;741;27;65;0,33;37,05;44,12;5;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
134;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,155;Q2;19;18;51;1019;15;49;0,19;56,61;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
133;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,158;Q2;12;6;18;137;5;17;0,36;22,83;0,00;1;0;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
132;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,160;Q2;15;12;36;447;13;36;0,38;37,25;31,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
131;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,160;Q2;8;24;32;1544;7;32;0,22;64,33;47,37;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
130;16800154735;"International Journal of Platonic Tradition";journal;"18725082, 18725473";0,161;Q2;9;7;19;201;7;19;0,50;28,71;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Philosophy (Q2)";"Arts and Humanities"
129;28917;"Mnemosyne";journal;"00267074, 1568525X";0,162;Q1;20;34;150;1129;24;140;0,16;33,21;6,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
128;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,163;Q2;14;13;44;838;23;39;0,31;64,46;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
127;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,166;Q2;11;11;26;291;10;26;0,29;26,45;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
126;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,166;Q2;14;14;39;487;14;32;0,48;34,79;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
125;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,167;Q2;8;17;50;774;10;47;0,21;45,53;56,25;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
