Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,391;-;144;594;1351;9470;2164;1282;1,50;15,94;20,64;8;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
2;21100203125;"Proceedings of the European Conference on Knowledge Management, ECKM";conference and proceedings;"20488963";0,130;-;13;135;367;3502;50;358;0,13;25,94;38,95;0;0;United Kingdom;Western Europe;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
3;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,195;-;24;118;250;1436;104;244;0,27;12,17;40,98;1;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
4;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,145;-;6;34;98;438;19;97;0,25;12,88;21,18;0;0;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
5;21100220377;"Advances in Classification Research Online";conference and proceedings;"23249773";0,102;-;8;4;12;80;0;10;0,00;20,00;66,67;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
6;21100497149;"10th AIAA Aviation Technology, Integration and Operations Conference 2010, ATIO 2010";conference and proceedings;"-";0,160;-;13;0;57;0;73;56;1,28;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
7;21100496035;"12th International Conference on Computer Methods and Advances in Geomechanics 2008";conference and proceedings;"-";0,132;-;12;0;205;0;30;203;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Decision Sciences (miscellaneous); Environmental Engineering; Software";"Computer Science; Decision Sciences; Environmental Science"
8;21100222505;"13th International Conference of the Association Information and Management 2008, AIM 2008";conference and proceedings;"-";0,100;-;2;0;66;0;5;65;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
9;21100222504;"14th International Conference of the Association Information and Management 2009, AIM 2009";conference and proceedings;"-";0,100;-;2;0;109;0;5;108;0,05;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
10;21100222536;"15th International Conference of the Association Information and Management 2010, AIM 2010";conference and proceedings;"-";0,100;-;3;0;80;0;6;79;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
11;19300157016;"2008 1st Conference on IT Revolutions";conference and proceedings;"-";0,102;-;2;0;13;0;1;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
12;12100156603;"2008 IEEE International Conference on Electro/Information Technology, IEEE EIT 2008 Conference";conference and proceedings;"-";0,126;-;12;0;101;0;51;100;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Information Systems and Management";"Decision Sciences; Engineering"
13;16700154709;"2008 IEEE Symposium on Advanced Management of Information for Globalized Enterprises, AMIGE 2008 - Proceedings";conference and proceedings;"-";0,115;-;7;0;76;0;13;74;0,17;0,00;0,00;0;0;China;Asiatic Region;"";"";"Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
14;13900154717;"2008 International Conference on Management Science and Engineering 15th Annual Conference Proceedings, ICMSE";conference and proceedings;"-";0,111;-;9;0;280;0;40;279;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Management Science and Operations Research";"Decision Sciences; Engineering"
15;19400157101;"2008 International Seminar on Business and Information Management, ISBIM 2008";conference and proceedings;"-";0,115;-;3;0;19;0;5;16;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management";"Business, Management and Accounting; Decision Sciences"
16;12100156815;"2008 International Workshop on Content-Based Multimedia Indexing, CBMI 2008, Conference Proceedings";conference and proceedings;"-";0,159;-;12;0;81;0;43;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
17;19700170602;"2009 2nd International Conference on Future Information Technology and Management Engineering, FITME 2009";conference and proceedings;"-";0,106;-;8;0;140;0;18;138;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
18;19400158372;"2009 IEEE/INFORMS International Conference on Service Operations, Logistics and Informatics, SOLI 2009";conference and proceedings;"-";0,109;-;8;0;144;0;26;143;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
19;19700166517;"2009 International Conference on Information Management, Innovation Management and Industrial Engineering, ICIII 2009";conference and proceedings;"-";0,103;-;9;0;308;0;27;305;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
20;19500157073;"2009 International Conference on Management Science and Engineering - 16th Annual Conference Proceedings, ICMSE 2009";conference and proceedings;"-";0,111;-;7;0;327;0;35;326;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
21;19700181222;"2010 2nd Conference on Environmental Science and Information Application Technology, ESIAT 2010";conference and proceedings;"-";0,101;-;8;0;272;0;26;270;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Information Systems and Management";"Decision Sciences; Environmental Science"
22;19700175711;"2010 2nd International Conference on E-Business and Information System Security, EBISS2010";conference and proceedings;"-";0,110;-;8;0;140;0;31;138;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems; Marketing";"Business, Management and Accounting; Decision Sciences"
