Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,018;Q1;196;561;1749;14426;4549;1396;2,35;25,71;30,64;0;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
2;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,933;Q1;116;252;773;11890;984;771;1,21;47,18;22,59;61;0;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";1,015;Q1;135;227;642;9550;871;633;1,16;42,07;21,47;91;0;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";1,117;Q1;86;190;340;9253;418;340;1,13;48,70;17,79;41;0;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
5;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,685;Q2;72;236;743;9149;860;743;1,07;38,77;20,43;0;0;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
6;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,774;Q1;169;230;847;8480;1790;838;1,83;36,87;16,67;158;0;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;68480;"CMAJ";journal;"08203946, 14882329";0,634;Q1;209;625;1884;6051;1492;889;0,80;9,68;37,77;0;0;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
8;12300154714;"Botany";journal;"19162790, 19162804";0,676;Q2;97;153;588;5940;723;585;1,02;38,82;33,23;11;0;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,646;Q1;93;261;521;5759;791;402;1,49;22,07;30,37;28;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
10;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";0,724;Q1;139;183;506;5645;616;270;1,03;30,85;35,77;45;0;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
11;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,633;Q1;95;138;403;5452;636;401;1,29;39,51;32,70;4;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,291;Q3;62;205;243;5195;184;243;0,81;25,34;14,75;1;0;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
13;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,729;Q1;108;156;461;5157;666;460;1,14;33,06;32,98;16;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2); Genetics (Q3); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;22211;"Genome";journal;"14803321, 08312796";1,175;Q1;108;145;422;4922;805;418;1,88;33,94;29,91;3;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,043;Q1;147;186;314;4664;182;312;0,43;25,08;14,65;19;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
16;25138;"Canadian Mineralogist";journal;"00084476";0,983;Q2;92;121;339;4500;309;339;0,78;37,19;24,62;18;0;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
17;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";1,211;Q1;101;73;251;4310;533;248;1,58;59,04;26,50;1;0;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,563;Q1;74;173;313;3733;134;313;0,33;21,58;10,19;8;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Environmental Science (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
19;21527;"Environmental Reviews";journal;"12086053, 11818700";0,298;Q2;87;22;34;2976;32;34;0,45;135,27;18,18;11;0;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
20;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";0,525;Q2;112;160;584;2819;491;468;0,74;17,62;21,29;0;0;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
21;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,208;Q2;85;265;791;2770;218;559;0,25;10,45;42,09;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
22;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,445;Q2;68;139;358;2702;185;356;0,48;19,44;25,64;2;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
23;20071;"Canadian Field-Naturalist";journal;"00083550";0,399;Q3;31;97;288;2540;111;288;0,36;26,19;20,59;0;0;Canada;Northern America;"Canadian Field-Naturalists' Club";"1979, 1981-1985, 1987, 1992-2022";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
