Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,758;Q1;141;228;565;15263;2889;467;4,74;66,94;42,27;73;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";2,844;Q1;70;11;19;1872;114;13;4,64;170,18;33,33;1;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,207;Q1;157;119;378;6758;1885;354;4,37;56,79;44,57;3;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";1,710;Q1;110;54;350;5252;1441;318;4,15;97,26;0,00;0;0;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Biochemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;17067;"Phytomedicine";journal;"09447113, 1618095X";1,094;Q1;141;199;587;8722;2296;573;3,91;43,83;42,16;12;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21782;"Psychopharmacology";journal;"00333158, 14322072";1,714;Q1;214;349;1217;21019;4440;1171;3,47;60,23;45,15;33;0;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,204;Q1;122;276;884;9340;2810;873;2,96;33,84;32,58;19;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";1,098;Q1;123;179;633;5787;1828;563;2,95;32,33;41,98;39;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,562;Q3;46;24;87;1326;194;85;2,85;55,25;38,89;11;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Microbiology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
10;26767;"Altex";journal;"1868596X, 18688551";0,911;Q2;64;40;127;2158;412;107;2,84;53,95;44,12;15;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,814;Q2;99;124;360;6203;873;345;2,54;50,02;45,38;4;0;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,561;Q2;73;86;273;3844;688;272;2,35;44,70;38,31;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Drug Discovery (Q2); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
13;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,749;Q2;77;66;276;2741;681;272;2,19;41,53;43,52;5;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21744;"Planta Medica";journal;"14390221, 00320943";0,674;Q1;135;168;598;7416;1333;584;2,19;44,14;43,66;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,653;Q2;75;70;225;3491;430;216;1,95;49,87;41,79;1;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
16;19700170617;"EXCLI Journal";journal;"16112156";0,394;Q3;55;66;325;2804;503;272;1,50;42,48;37,87;0;0;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,427;Q2;38;31;92;1195;136;80;1,49;38,55;43,87;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,362;Q2;28;49;150;1698;202;150;1,49;34,65;42,80;6;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21717;"Die Pharmazie";journal;"00317144";0,429;Q2;72;128;459;3869;637;458;1,33;30,23;41,13;1;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
20;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,364;Q3;43;77;172;3365;201;169;1,15;43,70;37,68;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21100366771;"Journal of Applied Research on Medicinal and Aromatic Plants";journal;"22147861";0,231;Q3;37;30;50;1274;56;49;1,12;42,47;44,55;0;0;Germany;Western Europe;"Elsevier GmbH";"2014-2023";"Drug Discovery (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
22;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,387;Q3;73;129;412;3195;451;401;1,04;24,77;41,99;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21100470510;"Drug Research";journal;"21949379, 21949387";0,289;Q3;71;98;413;2642;351;403;0,85;26,96;27,74;5;0;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;19700175099;"Topics in Medicinal Chemistry";book series;"1862247X, 18622461";0,358;Q3;15;20;55;2711;41;51;0,75;135,55;39,66;0;0;Germany;Western Europe;"Springer Verlag";"2009-2012, 2014-2022";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
25;21100804474;"European Pharmaceutical Journal";journal;"24536725";0,224;Q3;9;15;65;256;20;62;0,43;17,07;57,14;0;0;Germany;Western Europe;"de Gruyter";"2016-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
26;21100853564;"AAPS Advances in the Pharmaceutical Sciences Series";book series;"22107371, 2210738X";0,201;Q3;18;89;232;5980;70;227;0,30;67,19;24,53;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2014-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
27;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,107;Q4;13;64;155;669;15;120;0,12;10,45;49,09;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;19700174886;"Arzneimitteltherapie";journal;"07236913";0,104;Q4;6;153;526;958;8;229;0,02;6,26;34,85;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
29;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,148;Q3;19;275;764;1634;19;736;0,02;5,94;27,41;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
30;25253;"Blutalkohol (discontinued)";journal;"00065250";0,104;Q4;13;27;90;355;2;79;0,01;13,15;29,03;0;0;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;5100154302;"European Biotechnology Science and Industry News";journal;"16188276";0,111;Q4;2;0;3;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Biocom AG";"2006-2013";"Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
32;21716;"Pharmazeutische Zeitung";journal;"00317136";0,100;Q4;7;758;2227;481;6;1318;0,00;0,63;46,23;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;20572;"PZ Prisma";journal;"09455566";0,100;Q4;5;23;111;433;0;97;0,00;18,83;44,44;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
