Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,119;Q4;11;19;38;522;5;30;0,13;27,47;58,06;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
12;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";0,188;Q3;64;218;382;2920;143;298;0,37;13,39;30,54;9;0;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q3); Transplantation (Q3)";"Medicine"
11;20495;"Renal Failure";journal;"0886022X, 15256049";0,375;Q3;65;213;496;5696;582;477;1,14;26,74;32,82;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
10;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,418;Q3;60;93;289;2295;348;262;1,20;24,68;23,97;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
9;20020;"Nephrology";journal;"14401797, 13205358";0,572;Q2;75;200;420;4754;695;392;1,62;23,77;31,29;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
8;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";0,575;Q2;161;178;779;6558;1029;570;1,38;36,84;27,90;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q2)";"Medicine"
7;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,626;Q2;103;74;219;2570;325;216;1,18;34,73;40,63;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
6;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,632;Q2;61;74;309;1648;419;304;1,36;22,27;23,16;20;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
5;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,898;Q1;39;0;3;0;28;3;14,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q1); Urology (Q1)";"Medicine"
4;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,985;Q1;89;120;378;4901;917;345;2,16;40,84;31,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q1)";"Medicine"
3;19993;"Kidney International, Supplement";journal;"00986577";0,990;Q1;100;2;19;72;110;15;7,54;36,00;66,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1978-1980, 1982-1983, 1985-2011";"Nephrology (Q1)";"Medicine"
2;19395;"BMC Nephrology";journal;"14712369";1,093;Q1;75;36;75;1192;200;75;2,52;33,11;36,76;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q1)";"Medicine"
1;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,425;Q1;197;729;2344;20378;6898;1680;3,08;27,95;33,64;128;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
