Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
123;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,100;Q4;6;35;95;697;6;82;0,05;19,91;63,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Architecture (Q4); Cultural Studies (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
122;21100236216;"Forum Stadt";journal;"01709364";0,100;Q4;3;24;85;519;6;78;0,09;21,63;36,36;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
121;17600155119;"Histoire Urbaine";journal;"16280482";0,100;Q4;9;31;85;1141;6;85;0,05;36,81;30,00;2;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
120;21100784706;"Proceedings of the 14th International Docomomo Conference - Adaptive Reuse: The Modern Movement Towards the Future";conference and proceedings;"-";0,100;-;2;0;160;0;0;159;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
119;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;28;55;572;1;55;0,03;20,43;57,14;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
118;21100381612;"Ciudad y Territorio Estudios Territoriales";journal;"11334762";0,101;Q4;11;32;71;496;5;61;0,09;15,50;36,59;1;0;Spain;Western Europe;"Ministerio de Fomento";"2014-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
117;21100810489;"Springer Tracts on Transportation and Traffic";book series;"21948127, 21948119";0,101;Q4;8;9;104;65;36;25;0,35;7,22;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2017, 2020-2023";"Strategy and Management (Q4); Transportation (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Social Sciences"
116;21100322893;"New Urban Configurations";conference and proceedings;"-";0,102;-;3;0;139;0;6;136;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Urban Studies";"Social Sciences"
115;4700152464;"Research in Urban Policy";book series;"14793520";0,102;Q4;6;0;17;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
114;21100244627;"Citta e Storia";journal;"18286364";0,107;Q4;7;15;60;1025;12;53;0,19;68,33;50,00;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
113;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,108;Q4;6;19;57;585;5;54;0,07;30,79;31,25;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
112;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,111;Q4;6;29;109;834;22;108;0,19;28,76;36,59;1;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
111;21100215917;"Stadsgeschiedenis";journal;"18720676";0,111;Q4;4;14;39;456;5;38;0,08;32,57;33,33;0;0;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
110;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,112;Q4;10;9;17;323;3;17;0,18;35,89;56,25;0;0;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
109;4800153105;"Research in Urban Sociology";book series;"10470042";0,112;Q4;14;0;33;0;5;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
108;7200153147;"Territoire en Mouvement";journal;"19544863";0,113;Q4;8;21;97;593;10;92;0,06;28,24;46,34;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
107;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,116;Q4;9;21;47;719;9;40;0,19;34,24;56,25;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
106;21100211729;"Research in Urbanism Series";book series;"18798217, 18750192";0,117;Q4;10;0;26;0;8;25;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"TU Delft";"2008, 2011, 2015-2016, 2019, 2021";"Urban Studies (Q4)";"Social Sciences"
105;21100440513;"Urbanities";journal;"22395725";0,117;Q4;7;17;26;483;7;25;0,27;28,41;58,82;0;0;Italy;Western Europe;"Il Denaro Group";"2015-2023";"Anthropology (Q4); Urban Studies (Q4)";"Social Sciences"
104;21100782480;"VISIGRAPP 2016 - Proceedings of the 11th Joint Conference on Computer Vision, Imaging and Computer Graphics Theory and Applications";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Sociology and Political Science; Urban Studies";"Computer Science; Decision Sciences; Social Sciences"
103;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,127;Q4;8;18;47;731;9;45;0,19;40,61;41,67;0;0;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
102;21280;"London Journal";journal;"17496322, 03058034";0,128;Q4;15;16;48;663;17;47;0,21;41,44;31,25;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
101;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,138;Q3;23;23;102;781;55;87;0,59;33,96;53,49;1;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q3); Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
100;21100780699;"A+BE Architecture and the Built Environment";book series;"22147233, 22123202";0,140;Q3;5;28;21;3460;8;21;0,38;123,57;21,05;0;0;Netherlands;Western Europe;"TU Delft Open";"2016-2018, 2021-2023";"Architecture (Q2); History (Q2); Urban Studies (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering; Social Sciences"
99;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,145;Q3;21;11;34;878;13;34;0,45;79,82;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
98;19900192003;"Sapiens";journal;"19933819, 19933800";0,145;Q3;24;0;19;0;13;19;0,40;0,00;0,00;0;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Urban Studies (Q3); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
97;21100788265;"Housing and Society";journal;"23760923, 08882746";0,146;Q3;10;13;30;520;10;28;0,33;40,00;66,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
96;13800154701;"Open House International";journal;"26339838, 01682601";0,153;Q3;17;76;160;1444;21;151;0,07;19,00;36,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
95;100888;"Built Environment";journal;"02637960";0,156;Q3;46;31;120;1091;79;114;0,62;35,19;70,45;6;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
94;21100230900;"Mediterranee";journal;"00258296, 17608538";0,156;Q3;10;23;72;332;24;72;0,14;14,43;25,00;1;0;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Geography, Planning and Development (Q3); Urban Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
93;21100322966;"Articulo - Journal of Urban Research";journal;"16614941";0,161;Q3;11;15;63;656;21;62;0,43;43,73;63,64;1;0;Luxembourg;Western Europe;"Articulo";"2014-2023";"Urban Studies (Q3)";"Social Sciences"
92;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,169;Q3;12;19;50;725;22;50;0,42;38,16;32,50;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
91;21100216547;"Journal of Urban Regeneration and Renewal";journal;"17529638, 17529646";0,181;Q3;14;42;110;975;23;98;0,24;23,21;44,44;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2011-2023";"Urban Studies (Q3)";"Social Sciences"
90;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,181;-;17;0;51;0;44;51;0,00;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
89;21100206248;"Territorio";journal;"18258689, 22396330";0,194;Q3;11;107;259;2017;50;257;0,22;18,85;47,27;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
88;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,202;Q3;22;26;69;742;50;68;0,82;28,54;8,20;4;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
87;144824;"Standort";journal;"01743635";0,204;-;7;32;91;483;2;75;0,02;15,09;35,56;3;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
86;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,218;Q3;11;43;71;1111;27;69;0,26;25,84;30,77;1;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
85;21100301417;"European Journal of Geography";journal;"17921341";0,220;-;16;42;75;1667;39;75;0,38;39,69;36,73;0;0;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
84;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,220;Q3;25;38;135;1786;177;132;1,14;47,00;48,65;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
83;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,223;Q2;23;23;44;1335;38;43;1,04;58,04;27,03;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Urban Studies (Q2); Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
82;21100241737;"International Journal of Law in the Built Environment";journal;"17561469, 17561450";0,227;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2017";"Urban Studies (Q2); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
81;23584;"Journal of Real Estate Literature";journal;"09277544";0,228;-;23;20;51;976;49;51;1,00;48,80;15,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,247;-;26;63;185;3249;87;184;0,40;51,57;31,97;8;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
79;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,257;Q2;23;25;50;1131;37;50;0,84;45,24;58,49;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
78;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,262;Q2;19;24;60;1250;47;60;0,75;52,08;22,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
77;69182;"Urban Morphology";journal;"10274278";0,267;Q2;30;21;82;486;32;50;0,33;23,14;42,31;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
76;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,299;Q2;16;28;91;793;85;74;0,32;28,32;36,36;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Food Animals (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
75;21100774809;"Crime Science";journal;"21937680";0,336;Q2;35;11;59;749;130;55;1,70;68,09;46,67;9;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q2); Urban Studies (Q2)";"Social Sciences"
74;12600154786;"European Journal of Spatial Development";journal;"16509544";0,338;Q2;13;3;11;209;15;11;1,44;69,67;14,29;0;0;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
73;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,347;Q2;39;38;54;1934;67;51;1,26;50,89;38,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Strategy and Management (Q2); Urban Studies (Q2); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
72;13931;"Journal of Property Research";journal;"14664453, 09599916";0,353;Q2;39;16;51;822;45;49;0,66;51,38;16,67;5;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
71;29568;"Town Planning Review";journal;"1478341X, 00410020";0,354;Q2;50;40;128;1902;132;119;1,18;47,55;37,29;5;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
70;22455;"Urban History";journal;"09639268, 14698706";0,358;Q2;26;36;101;1745;53;99;0,49;48,47;26,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
69;11800154590;"IATSS Research";journal;"03861112";0,370;Q2;39;28;61;837;78;59;1,62;29,89;18,52;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q2); Safety Research (Q2); Urban Studies (Q2); Transportation (Q3)";"Engineering; Social Sciences"
68;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,371;Q2;30;30;89;1300;139;85;0,97;43,33;23,21;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
67;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,373;Q2;28;7;58;340;67;55;0,95;48,57;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
66;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,404;Q2;41;42;123;1688;168;118;1,03;40,19;29,79;6;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
65;5600155215;"Journal of Children and Poverty";journal;"10796126";0,431;Q2;15;11;23;612;23;23;0,63;55,64;68,97;6;0;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Education (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
64;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,445;-;13;38;54;1169;57;54;1,06;30,76;20,31;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
63;19700190342;"Australian Planner";journal;"21506841, 07293682";0,453;Q2;28;25;95;1071;127;87;1,05;42,84;56,86;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
62;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,460;-;33;43;94;1616;149;89;1,49;37,58;32,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
61;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,469;Q2;34;22;66;1036;75;59;1,29;47,09;48,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
60;29645;"Urban Design International";journal;"13575317, 14684519";0,480;Q2;40;25;64;1040;73;60;1,02;41,60;34,09;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
59;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,514;Q2;22;25;39;611;39;38;1,00;24,44;25,81;1;0;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
58;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,523;Q2;35;16;101;539;111;101;1,00;33,69;27,03;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
57;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,532;Q2;34;29;102;1182;119;94;1,25;40,76;27,36;3;0;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
56;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,557;Q2;37;81;110;3016;174;98;1,59;37,23;36,06;31;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
55;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,569;Q2;55;26;80;1514;261;68;3,96;58,23;35,71;7;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q2)";"Social Sciences"
54;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,617;Q2;41;25;84;1175;126;78;1,21;47,00;40,48;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
53;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,641;Q1;60;56;143;2400;162;110;0,89;42,86;38,10;9;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
52;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,653;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
51;5700161063;"Urban Forum";journal;"10153802";0,693;Q1;44;25;87;1120;167;87;1,42;44,80;38,10;8;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
50;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";0,746;Q1;55;64;99;3135;361;99;3,07;48,98;24,53;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Urban Studies (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Ecological Modeling (Q3)";"Energy; Environmental Science; Social Sciences"
49;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,761;Q1;75;55;132;2592;168;113;1,26;47,13;43,75;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Urban Studies (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
48;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,782;Q1;31;29;68;1518;104;65;1,52;52,34;36,07;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
47;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,794;Q1;57;41;114;2177;227;112;1,71;53,10;45,36;13;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
46;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,847;Q1;49;32;76;1833;159;72;1,94;57,28;45,45;16;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
45;5700161712;"City and Community";journal;"15356841";0,883;Q1;47;34;83;1524;145;73;1,21;44,82;49,15;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Urban Studies (Q1)";"Social Sciences"
44;21542;"Urban Review";journal;"15731960, 00420972";0,979;Q1;53;43;125;2344;163;123;1,18;54,51;65,52;7;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q1)";"Social Sciences"
43;20600195509;"Surveillance &amp; Society";journal;"14777487";0,997;Q1;55;58;121;2431;280;99;1,57;41,91;42,25;9;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
42;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,014;Q1;71;60;133;3654;269;132;1,26;60,90;45,54;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
41;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,076;-;109;83;249;3699;548;245;2,02;44,57;58,94;35;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
40;16956;"Cities";journal;"02642751";1,110;Q1;127;188;395;11454;1626;379;3,37;60,93;40,00;52;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
39;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,132;Q1;71;43;146;1417;213;145;1,26;32,95;18,00;9;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
38;13857;"Housing, Theory and Society";journal;"16512278, 14036096";1,169;Q1;55;27;81;1414;173;71;1,56;52,37;43,18;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
37;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,182;Q1;74;34;119;1705;323;110;2,82;50,15;30,19;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
36;29655;"Urban Geography";journal;"02723638, 19382847";1,183;Q1;89;90;194;4904;472;174;2,32;54,49;29,55;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
35;13934;"Journal of the American Planning Association";journal;"01944363";1,204;Q1;114;41;116;1627;254;78;1,94;39,68;41,30;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
