Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";0,766;Q3;62;63;96;2115;261;87;2,82;33,57;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
2;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,601;Q2;83;236;687;7199;1194;687;1,60;30,50;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,589;Q2;66;156;419;5317;677;419;1,54;34,08;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
4;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,639;Q2;78;151;397;5107;630;371;1,47;33,82;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
5;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;67;207;1388;304;205;1,02;20,72;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
6;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,353;Q3;60;240;709;7280;580;667;0,92;30,33;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,230;Q3;22;61;167;1570;78;167;0,49;25,74;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,171;Q4;14;47;104;1680;52;99;0,47;35,74;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
9;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,254;Q3;23;120;357;3621;137;357;0,41;30,18;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,167;Q4;13;51;174;1399;41;174;0,23;27,43;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
11;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,597;Q2;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
