Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16574;"Plant and Soil";journal;"15735036, 0032079X";1,135;Q1;225;688;1342;49810;6493;1311;4,42;72,40;39,18;1;259;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
2;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,472;Q2;51;816;1213;45291;3746;1212;3,15;55,50;36,43;2;422;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
3;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,734;Q2;60;548;907;38278;3923;907;4,12;69,85;36,86;0;212;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
4;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,579;Q1;163;574;1709;36724;12598;1703;6,88;63,98;33,42;5;484;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,633;Q2;150;610;1890;36115;6130;1885;3,14;59,20;26,06;0;297;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;12503;"Remote Sensing of Environment";journal;"00344257";4,310;Q1;350;431;1433;32671;19566;1423;11,99;75,80;31,14;4;165;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;39112;"Geoderma";journal;"18726259, 00167061";1,761;Q1;203;468;1634;32302;10977;1620;6,11;69,02;36,71;4;189;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
8;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,244;Q1;128;598;1369;30915;6938;1362;4,83;51,70;25,15;0;169;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
9;21100385961;"Environmental Technology and Innovation";journal;"23521864";1,356;Q1;74;480;1766;30755;14857;1760;7,95;64,07;36,79;0;350;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Environmental Science (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,159;Q1;105;430;944;28922;4741;934;4,56;67,26;36,37;2;286;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
11;96119;"Applied Soil Ecology";journal;"09291393";1,295;Q1;145;351;1019;25483;5994;1017;5,48;72,60;40,24;0;179;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;20266;"Microbial Ecology";journal;"00953628, 1432184X";0,960;Q1;150;351;540;24713;2175;533;3,80;70,41;45,27;0;123;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;24614;"Applied Clay Science";journal;"01691317";0,998;Q1;160;350;984;21034;5697;976;5,84;60,10;37,10;0;111;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;78796;"Field Crops Research";journal;"18726852, 03784290";1,433;Q1;190;332;734;20675;4853;732;6,33;62,27;30,79;1;220;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
15;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";1,619;Q1;117;274;989;20118;6877;984;6,45;73,42;45,16;3;258;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q1); Forestry (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;14802;"Soil Biology and Biochemistry";journal;"00380717";3,453;Q1;266;256;921;18891;9993;916;10,47;73,79;39,41;2;95;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
17;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";1,459;Q1;81;220;804;17916;3122;780;3,72;81,44;37,31;0;90;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science (Q1); Atmospheric Science (Q1); Ecology (Q1); Forestry (Q1); Paleontology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;38003;"Soil and Tillage Research";journal;"01671987";1,732;Q1;175;260;862;17711;6637;858;7,07;68,12;31,27;0;134;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;59988;"European Journal of Agronomy";journal;"11610301";1,170;Q1;138;282;460;17601;2635;458;5,19;62,41;33,06;2;195;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
20;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";1,112;Q1;85;362;1052;17337;3976;1028;3,41;47,89;23,92;0;38;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,532;Q2;78;365;1227;15457;2679;1209;2,04;42,35;23,77;0;43;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
22;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";0,631;Q2;56;209;468;11693;1445;468;2,98;55,95;33,02;2;105;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
23;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,416;Q2;80;231;664;11567;1356;664;1,66;50,07;27,45;1;100;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
24;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,393;Q2;41;195;523;10442;842;523;1,52;53,55;50,69;0;75;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;21100788801;"Rhizosphere";journal;"24522198";0,741;Q1;35;175;420;10326;1693;417;3,86;59,01;35,63;0;65;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
26;21100373623;"Geoderma Regional";journal;"23520094";0,790;Q1;38;136;312;9476;1150;309;3,23;69,68;30,51;2;68;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
27;61490;"Biosystems Engineering";journal;"15375129, 15375110";1,000;Q1;132;188;694;8572;4136;692;4,99;45,60;27,97;0;57;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Soil Science (Q1); Control and Systems Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
28;21101024040;"Soil Systems";journal;"25718789";0,737;Q1;26;111;240;8212;822;231;2,99;73,98;38,67;1;72;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;21101049099;"Biochar";journal;"25247867";2,855;Q1;34;90;157;7768;2502;157;14,15;86,31;36,25;0;60;Germany;Western Europe;"Springer Science and Business Media B.V.";"2019-2023";"Biomaterials (Q1); Environmental Science (miscellaneous) (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Materials Science"
30;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,479;Q1;130;113;367;7610;2107;365;5,30;67,35;40,94;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Molecular Biology (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;36538;"Soil Use and Management";journal;"14752743, 02660032";1,013;Q1;93;110;272;7385;1409;260;5,13;67,14;32,97;0;67;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
32;21101077279;"Frontiers in Agronomy";journal;"26733218";0,738;Q1;19;112;265;6551;1077;249;3,65;58,49;35,13;1;76;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
33;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,402;Q2;52;99;117;6394;209;111;1,76;64,59;38,16;4;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
34;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,160;Q1;136;101;455;6312;1989;436;4,32;62,50;39,36;2;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
35;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,336;Q3;27;253;878;6210;1012;878;1,15;24,55;29,42;0;106;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
36;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,497;Q2;55;102;173;6077;432;172;2,27;59,58;33,71;0;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Soil Science (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science"
37;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";0,887;Q1;190;109;424;6051;1304;422;2,66;55,51;32,76;1;33;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
38;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";0,418;Q2;115;123;475;5699;818;475;1,41;46,33;31,69;0;69;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Forestry (Q2); Soil Science (Q2); Biomedical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
39;21101063715;"Agrosystems, Geosciences and Environment";journal;"26396696";0,413;Q2;16;113;301;5550;472;299;1,33;49,12;32,06;0;55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
40;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";0,790;Q1;116;91;203;5354;672;198;2,73;58,84;34,05;0;53;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
41;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,680;Q1;148;84;258;5048;1555;251;5,21;60,10;38,78;0;27;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
42;14648;"European Journal of Soil Biology";journal;"11645563";1,078;Q1;91;74;181;4951;802;180;4,11;66,91;37,08;0;29;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
43;19900191969;"Solid Earth";journal;"18699510, 18699529";1,276;Q1;61;61;334;4936;1120;334;3,48;80,92;26,59;0;9;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;130102;"Irrigation and Drainage";journal;"15310353, 15310361";0,390;Q2;47;130;359;4912;661;344;1,77;37,78;27,49;0;94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
45;21100936374;"Agronomia Mesoamericana";journal;"22153608";0,192;Q4;7;86;208;4122;135;208;0,64;47,93;34,17;0;36;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
46;35683;"Irrigation Science";journal;"03427188, 14321319";0,643;Q2;85;74;156;4108;542;153;3,35;55,51;31,53;1;58;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
47;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,679;Q2;102;74;212;4086;594;210;2,66;55,22;36,92;0;29;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
48;19500157075;"Rice";journal;"19398425, 19398433";1,304;Q1;71;60;245;4043;1364;242;4,98;67,38;37,53;0;17;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
49;21101171878;"Frontiers in Soil Science";journal;"26738619";0,470;Q2;8;46;105;3479;218;104;2,08;75,63;42,53;0;30;Switzerland;Western Europe;"Frontiers Media SA";"2021-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
50;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,620;Q2;89;62;208;3429;466;203;1,73;55,31;36,25;0;48;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
51;19700201636;"Soil Research";journal;"18386768, 1838675X";0,441;Q2;95;50;212;3255;353;211;1,48;65,10;30,20;0;19;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
52;7200153151;"Vadose Zone Journal";journal;"15391663";0,790;Q1;96;54;188;3026;505;186;2,58;56,04;31,03;0;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
53;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,367;Q3;97;40;168;2896;286;165;1,30;72,40;36,84;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geochemistry and Petrology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
54;21100843337;"SOIL";journal;"21993971, 2199398X";2,022;Q1;45;37;133;2684;922;133;6,09;72,54;41,23;0;23;Germany;Western Europe;"Copernicus GmbH";"2015-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
55;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,389;Q2;48;46;144;2573;251;144;1,78;55,93;29,19;0;22;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";0,472;Q2;35;43;139;2564;371;139;2,45;59,63;25,71;0;29;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
57;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,536;Q2;70;63;233;2523;662;231;2,77;40,05;36,36;0;28;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
58;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,426;Q2;43;32;84;2477;165;79;1,85;77,41;28,33;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
59;21101066325;"Advances in Agriculture";journal;"23147539, 2356654X";0,350;Q3;22;39;170;2398;350;170;1,92;61,49;22,32;0;25;United Kingdom;Western Europe;"Hindawi";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
60;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,535;Q2;34;56;313;2391;759;309;2,52;42,70;17,83;1;8;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
61;36093;"Pedobiologia";journal;"00314056, 18731511";0,602;Q2;80;34;131;2353;304;131;2,20;69,21;40,27;0;19;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
62;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,313;Q3;34;47;152;2344;226;152;1,43;49,87;22,16;0;28;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
63;21100978911;"Terra Latinoamericana";journal;"23958030, 01875779";0,202;Q4;11;51;206;2313;126;204;0,45;45,35;28,25;0;20;Mexico;Latin America;"Mexican Society of Soil Science";"2016-2023";"Biochemistry (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
64;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,310;Q3;34;49;126;2215;178;126;1,14;45,20;45,06;0;22;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
65;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";0,297;Q3;14;64;169;1944;178;169;0,81;30,38;57,81;0;32;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science"
66;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,646;Q2;65;40;153;1887;390;153;2,14;47,18;25,63;0;9;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Medicine"
67;37316;"Canadian Journal of Soil Science";journal;"00084271";0,462;Q2;79;34;198;1886;321;196;1,35;55,47;35,94;0;16;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
68;31877;"International Agrophysics";journal;"02368722";0,420;Q2;49;38;119;1830;242;119;2,13;48,16;39,70;0;15;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Soil Science (Q2); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
69;21100209313;"Open Agriculture Journal";journal;"18743315";0,296;Q3;16;37;72;1732;128;68;1,34;46,81;33,61;0;18;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
70;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,587;Q2;76;35;231;1679;554;227;2,07;47,97;20,79;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
71;21100782674;"Soil Science Annual";journal;"23004975";0,370;Q3;17;29;105;1628;163;105;1,48;56,14;28,92;0;16;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
72;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,358;Q3;20;77;222;1568;221;220;0,81;20,36;26,74;0;4;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
73;21100903770;"Eurasian Journal of Soil Science";journal;"21474249";0,314;Q3;13;39;120;1549;166;120;1,28;39,72;39,18;0;22;Turkey;Middle East;"Federation of Eurasian Soil Science Societies";"2018-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
74;21100400829;"Mires and Peat";journal;"1819754X";0,420;Q2;22;24;94;1527;124;93;1,14;63,63;35,77;0;11;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
75;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,374;Q3;29;35;107;1470;201;107;1,93;42,00;39,88;0;15;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
76;21100784997;"Crop, Forage and Turfgrass Management";journal;"23743832";0,280;Q3;15;49;175;1325;151;171;0,84;27,04;17,62;0;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
77;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";0,278;Q3;14;24;80;1245;107;80;1,18;51,88;45,00;0;6;Poland;Eastern Europe;"Sciendo";"2014-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
78;37775;"South African Journal of Plant and Soil";journal;"02571862";0,296;Q3;26;28;131;1244;140;130;1,12;44,43;31,17;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
79;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,340;Q3;34;21;120;1233;203;120;1,65;58,71;49,02;0;6;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Biochemistry (Q3); Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
80;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,496;Q2;31;24;78;1190;187;78;2,00;49,58;25,89;0;9;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
81;21100201064;"Forest Systems";journal;"21719845, 21715068";0,248;Q3;32;25;87;1167;88;87;0,77;46,68;30,19;0;13;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q3); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
82;21100399434;"Spanish Journal of Soil Science";journal;"22536574";0,240;Q3;13;19;41;1152;58;40;1,82;60,63;44,29;0;10;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
83;21100913137;"Asian Journal of Agriculture and Rural Development";journal;"22244433, 23041455";0,221;Q3;7;31;134;1105;116;134;0,90;35,65;37,70;0;20;United States;Northern America;"Asian Economic and Social Society";"2018-2023";"Agronomy and Crop Science (Q3); Geography, Planning and Development (Q3); Soil Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
