Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16688;"Journal of Cognitive Neuroscience";journal;"0898929X, 15308898";3,613;Q1;237;88;218;4547;1398;208;5,90;51,67;31,65;7;0;United States;Northern America;"MIT Press Journals";"1989-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
2;17282;"Learning and Memory";journal;"10720502, 15495485";3,083;Q1;150;39;150;1908;620;143;3,14;48,92;24,32;1;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;13923;"Hippocampus";journal;"10981063, 10509631";2,643;Q1;171;82;203;4360;887;189;3,96;53,17;33,76;1;0;United States;Northern America;"Wiley-Liss Inc.";"1991-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
4;24782;"Neural Computation";journal;"08997667, 1530888X";1,842;Q1;180;114;326;4002;1189;326;3,33;35,11;7,62;2;0;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q1)";"Arts and Humanities; Neuroscience"
5;18747;"Psychophysiology";journal;"00485772, 14698986";1,737;-;176;106;240;5077;803;239;2,76;47,90;32,32;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
6;12874;"Cognitive Science";journal;"03640213, 15516709";1,547;Q2;136;29;55;2047;159;55;2,55;70,59;25,00;1;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
7;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,352;Q2;134;57;141;2352;362;141;1,79;41,26;38,22;1;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
8;12030;"Learning and Behavior";journal;"15434508, 15434494";1,033;Q2;63;30;120;1146;166;120;1,26;38,20;38,81;0;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
9;12164;"Brain and Language";journal;"10902155, 0093934X";0,855;Q3;140;166;475;5575;639;469;1,00;33,58;50,26;6;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
10;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";0,849;Q3;111;35;152;1922;218;148;1,56;54,91;36,78;0;0;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q3)";"Neuroscience"
11;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,833;Q3;79;35;101;1211;132;100;1,18;34,60;30,26;2;0;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
12;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";0,814;Q3;94;33;68;1201;113;68;1,50;36,39;54,67;2;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
13;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,702;Q3;73;37;116;1312;181;111;1,48;35,46;35,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
14;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,599;Q3;78;35;101;1247;78;94;0,77;35,63;53,70;12;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
15;17495;"NeuroImage";journal;"10959572, 10538119";0,528;Q4;418;278;2887;11762;2521;2880;0,95;42,31;18,91;34;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Neurology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience"
16;12163;"Brain and Cognition";journal;"10902147, 02782626";0,514;Q4;140;231;465;3729;398;461;0,78;16,14;40,72;6;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology"
17;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,322;Q4;76;30;84;1122;63;79;0,69;37,40;55,74;0;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
18;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,273;Q4;66;17;58;837;20;48;0,39;49,24;31,43;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
19;71051;"Psyche";journal;"1039723X";0,273;Q4;19;17;14;174;8;13;0,70;10,24;20,00;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
