Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;38;120;213;0;120;0,00;5,61;22,22;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
16;25709;"BioCycle";trade journal;"02765055";0,104;Q4;20;5;25;0;1;24;0,05;0,00;75,00;0;0;United States;Northern America;"JG Press Inc.";"1981-2019";"Soil Science (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,130;Q4;41;199;506;3978;19;506;0,03;19,99;55,03;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;22527;"Compass";journal;"0894802X";0,134;Q4;3;9;24;243;4;24;0,23;27,00;18,18;0;0;United States;Northern America;"Society of Sigma Gamma Epsilon";"1996-2000, 2002-2003";"Soil Science (Q4)";"Agricultural and Biological Sciences"
13;30850;"Annual Proceedings Soil and Crop Science Society of Florida";journal;"00964522";0,178;Q4;16;31;72;665;11;72;0,14;21,45;17,78;0;0;United States;Northern America;"Soil and Crop Science Society of Florida";"1977-1979, 1981, 1985, 1988, 1996-2006";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
12;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,260;Q3;80;237;615;6120;253;615;0,36;25,82;20,73;29;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
11;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,404;Q3;48;1;54;0;35;52;0,48;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,540;Q2;89;68;167;1789;160;161;0,91;26,31;19,50;0;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Water Science and Technology (Q1); Agronomy and Crop Science (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,592;Q2;132;128;346;2916;272;346;0,70;22,78;13,04;18;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Control and Systems Engineering (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
8;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,605;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Biomedical Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
7;40409;"Soil Science";journal;"0038075X, 15389243";1,206;Q1;98;94;280;3294;378;274;0,96;35,04;18,32;25;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1916-2019";"Soil Science (Q1)";"Agricultural and Biological Sciences"
6;14324;"Advances in Agronomy";book series;"00652113";1,435;Q1;145;0;67;0;163;40;1,97;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
5;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,527;Q1;150;69;183;2845;522;182;2,74;41,23;25,86;7;0;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";1,558;Q1;190;270;717;8791;1236;712;1,40;32,56;17,30;99;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
3;36538;"Soil Use and Management";journal;"14752743, 02660032";1,587;Q1;93;48;139;1225;262;136;1,73;25,52;14,29;25;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;12503;"Remote Sensing of Environment";journal;"00344257";2,988;Q1;350;128;338;4179;930;336;2,51;32,65;16,00;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;222;636;4819;538;636;0,83;21,71;12,02;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
