Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100438196;"CIS Iron and Steel Review";journal;"20720815";1,434;Q1;16;28;61;658;124;61;2,09;23,50;35,48;0;5;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;21100286906;"Eurasian Mining";journal;"20720823";1,347;Q1;19;28;69;543;181;69;2,94;19,39;40,68;0;11;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management (Q1); Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
3;21100781412;"Magazine of Civil Engineering";journal;"20714726, 27128172";0,598;Q2;30;90;290;2645;672;290;2,31;29,39;24,62;0;6;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2013-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
4;21100203110;"Computer Optics";journal;"01342452";0,586;Q1;39;124;364;3062;905;362;2,71;24,69;17,25;0;3;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
5;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,491;Q2;26;86;286;1804;331;286;1,08;20,98;21,53;0;1;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q2); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Energy; Engineering; Mathematics; Physics and Astronomy"
6;21100286375;"PNRPU Mechanics Bulletin";journal;"22249893, 22261869";0,360;Q2;17;68;190;2627;161;190;0,67;38,63;15,48;0;2;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2013-2023";"Computational Mechanics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
7;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,331;Q2;11;51;186;865;129;186;0,66;16,96;27,19;0;2;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
8;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,329;Q3;22;106;350;2177;366;348;1,10;20,54;24,74;0;9;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
9;17768;"Ugol";journal;"24128333, 00415790";0,326;Q3;16;185;331;1609;202;324;0,61;8,70;34,00;1;39;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
10;21100926584;"Russian Journal of Nonlinear Dynamics";journal;"26585324, 26585316";0,290;Q3;10;54;120;1227;74;120;0,71;22,72;24,73;0;0;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2018-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
11;21100855747;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Matematika i Mekhanika";journal;"23112255, 19988621";0,290;Q3;10;75;123;1237;62;123;0,50;16,49;26,95;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Computational Mechanics (Q3); Mathematics (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
12;21100776473;"Russian Journal of Biomechanics";journal;"2410065X, 18125123";0,287;-;9;48;109;1078;71;109;0,80;22,46;31,50;0;4;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2016-2023";"Biophysics (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
13;21100793186;"SPIIRAS Proceedings";journal;"20789181, 20789599";0,226;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"St. Petersburg Institute for Informatics and Automation of the Russian academy of sciences";"2016-2020";"Computational Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
14;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,218;Q3;10;143;131;2459;100;131;0,76;17,20;37,05;0;45;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Chemical Health and Safety (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
15;19600157303;"Light and Engineering";journal;"02362945";0,216;Q3;13;104;259;1831;89;258;0,35;17,61;31,91;1;23;Russian Federation;Eastern Europe;"Znack Publishing House";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
16;21100776461;"Nelineinaya Dinamika";journal;"1816448X, 18175155";0,215;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2016-2017";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
17;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,207;Q3;15;54;141;1341;61;141;0,45;24,83;34,13;0;27;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Mechanical Engineering (Q3); Sociology and Political Science (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
18;21100902603;"Informatsionno-Upravliaiushchie Sistemy";journal;"25418610, 16848853";0,201;Q3;10;57;76;1549;41;76;0,54;27,18;30,97;0;4;Russian Federation;Eastern Europe;"Saint Petersburg State University of Aerospace Instrumentation";"2018-2022";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Control and Optimization (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
19;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,174;-;4;35;96;773;17;86;0,18;22,09;17,14;0;2;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q2)";"Arts and Humanities"
20;21100898936;"Mining Informational and Analytical Bulletin";journal;"02361493";0,162;Q3;18;252;308;4484;78;308;0,25;17,79;38,07;0;50;Russian Federation;Eastern Europe;"Publishing house Mining book";"2018-2023";"Industrial and Manufacturing Engineering (Q3); Ecology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
21;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,128;-;12;376;54;2569;22;54;0,00;6,83;61,45;0;112;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;27348;"Metallovedenie i Termicheskaya Obrabotka Metallov";journal;"00260819";0,125;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1968-1970, 1973, 1986, 1991-1999, 2001-2004";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
23;27541;"Promyshlennaya Energetika";journal;"00331155";0,125;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Ministerstvo Energetike i Elektrifikatsii";"1971, 1974, 1977-1980, 1982-1985, 1988, 2001-2005";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
24;21100212321;"Mathematical Biology and Bioinformatics";journal;"19946538";0,123;Q4;11;19;112;544;46;112;0,33;28,63;48,21;0;1;Russian Federation;Eastern Europe;"Institute of Mathematical Problems of Biology";"2012-2023";"Applied Mathematics (Q4); Biomedical Engineering (Q4)";"Engineering; Mathematics"
25;21100332451;"Genes and Cells";journal;"23131829";0,117;Q4;8;37;151;1423;34;138;0,16;38,46;52,57;0;13;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
26;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,117;Q4;8;0;31;0;14;31;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
27;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,116;Q4;21;331;1074;2904;130;1074;0,12;8,77;61,26;0;64;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
28;21100469398;"23rd Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2016 - Proceedings";conference and proceedings;"-";0,110;-;4;0;114;0;14;113;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
29;21100817112;"Polytrauma";journal;"18191495, 2541867X";0,110;Q4;5;48;148;636;11;145;0,08;13,25;29,22;0;8;Russian Federation;Eastern Europe;"The Charity Fund of Clinical Center of Miners' Health Protection";"2016-2021";"Engineering (miscellaneous) (Q4)";"Engineering"
30;21460;"Avtomobil'naya Promyshlennost";journal;"00052337";0,108;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1973-1976, 1978-1980, 2001-2005";"Automotive Engineering (Q4)";"Engineering"
31;110047;"Avtomatika i Telemekhanika";journal;"00052310";0,106;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1971, 1988-1989, 1991-1999, 2001-2004";"Control and Systems Engineering (Q4)";"Engineering"
32;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,103;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
33;16937;"Gidrotekhnicheskoe Stroitel'stvo";trade journal;"00169714";0,101;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Federatsiya Energeticheskikh i Elktrotekhnicheskikh Obshchestv";"1969-1985, 1987, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
34;21100902662;"Project Baikal";journal;"23093072, 23074485";0,101;Q4;5;121;106;640;6;83;0,06;5,29;50,00;0;33;Russian Federation;Eastern Europe;"Russian Academy of Architecture and Construction Sciences, Vostoksibacademcenter";"2018-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
35;21100900060;"Tekst, Kniga, Knigoizdaniye";journal;"23062061, 23113774";0,101;Q4;2;24;27;432;1;27;0,04;18,00;85,19;0;2;Russian Federation;Eastern Europe;"Tomsk State University - Faculty of Philology";"2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Media Technology (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
36;21100972429;"Architecture and Engineering";journal;"25000055";;-;8;28;0;461;0;0;0,00;16,46;28,07;0;12;Russian Federation;Eastern Europe;"St. Petersburg State University of Architecture and Civil Engineering";"2019-2023";"Architecture; Building and Construction; Mechanics of Materials";"Engineering"
37;21101044962;"Computational Continuum Mechanics";journal;"19996691";;-;6;39;0;1022;0;0;0,00;26,21;27,03;0;2;Russian Federation;Eastern Europe;"Institute of Continuous Media Mechanics";"2019-2023";"Applied Mathematics; Computational Mechanics; Condensed Matter Physics; Mechanical Engineering";"Engineering; Mathematics; Physics and Astronomy"
38;21101028329;"Food Processing: Techniques and Technology";journal;"20749414, 23131748";;-;7;28;0;645;0;0;0,00;23,04;63,86;0;5;Russian Federation;Eastern Europe;"Kemerovo State University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering"
39;21101038723;"Gornaya Promyshlennost";journal;"16099192, 25879138";;-;8;17;0;125;0;0;0,00;7,35;27,27;0;2;Russian Federation;Eastern Europe;"Scientific and Industrial company 'Gemos Ltd.'";"2019-2023";"Geology; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
40;21101082063;"Industrial Laboratory. Materials Diagnostics";journal;"10286861, 25880187";;-;12;148;0;2323;0;0;0,00;15,70;38,78;0;9;Russian Federation;Eastern Europe;"";"2001-2005, 2019-2023";"Analytical Chemistry; Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science; Mathematics"
41;21101038728;"International Journal for Computational Civil and Structural Engineering";journal;"25880195, 25879618";;-;5;53;0;826;0;0;0,00;15,58;24,44;0;2;Russian Federation;Eastern Europe;"ASV Publishing House";"2019-2023";"Building and Construction; Civil and Structural Engineering; Computational Mechanics; Mechanics of Materials";"Engineering"
42;21101018670;"Izvestiya of Saratov University. Mathematics. Mechanics. Informatics";journal;"18169791, 25419005";;-;6;39;42;805;13;42;0,31;20,64;25,00;0;1;Russian Federation;Eastern Europe;"Saratov National Research State University";"2018-2023";"Computational Mechanics; Computer Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering; Mathematics"
43;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;30;48;818;19;48;0,64;27,27;32,35;0;1;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
44;21101040209;"Journal of Biomedical Photonics and Engineering";journal;"24112844";;-;8;18;0;509;0;0;0,00;28,28;44,62;0;3;Russian Federation;Eastern Europe;"Samara National Research University";"2019-2023";"Acoustics and Ultrasonics; Atomic and Molecular Physics, and Optics; Biomaterials; Biomedical Engineering";"Engineering; Materials Science; Physics and Astronomy"
45;21101000293;"Mekhatronika, Avtomatizatsiya, Upravlenie";journal;"16846427, 26191253";;-;6;89;0;1511;0;0;0,00;16,98;24,54;0;8;Russian Federation;Eastern Europe;"New Technologies Publishing House";"2019-2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Software";"Computer Science; Engineering"
46;21101048330;"Mining Science and Technology(Russian Federation)";journal;"25000632";;-;9;29;82;713;11;82;0,10;24,59;18,75;0;7;Russian Federation;Eastern Europe;"National University of Science and Technology MISIS";"2016-2023";"Geology; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering"
47;21101039444;"Nanotechnologies in Construction";journal;"20758545";;-;10;26;0;546;0;0;0,00;21,00;60,00;0;10;Russian Federation;Eastern Europe;"Center for New Technologies Nanostroitel";"2019-2023";"Building and Construction; Engineering (miscellaneous)";"Engineering"
48;21101089575;"Obrabotka Metallov";journal;"19946309, 2541819X";;-;6;42;0;1148;0;0;0,00;27,33;25,96;0;9;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
49;21101087787;"Photonics Russia";journal;"2686844X, 19937296";;-;6;67;0;836;0;0;0,00;12,48;23,26;0;11;Russian Federation;Eastern Europe;"Technosphera Publishing House";"2019-2023";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Materials Science; Physics and Astronomy"
50;21101055860;"Science and Technologies: Oil and Oil Products Pipeline Transportation";journal;"25419595, 22212701";;-;4;69;0;967;0;0;0,00;14,01;14,94;0;8;Russian Federation;Eastern Europe;"Pipeline Transport Institute, LLC";"2019-2023";"Civil and Structural Engineering; Ecology; Energy (miscellaneous); Engineering (miscellaneous); Mechanics of Materials; Metals and Alloys; Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science; Materials Science"
51;21101030114;"Scientific and Technical Journal of Information Technologies, Mechanics and Optics";journal;"22261494, 25000373";;-;7;152;0;2754;0;0;0,00;18,12;26,55;0;18;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Atomic and Molecular Physics, and Optics; Computer Science Applications; Electronic, Optical and Magnetic Materials; Information Systems; Mechanical Engineering";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
52;21101169011;"Tractors and Agricultural Machinery";journal;"2782425X, 03214443";;-;3;78;0;796;0;0;0,00;10,21;21,10;0;19;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Agronomy and Crop Science; Automotive Engineering; Mechanical Engineering";"Agricultural and Biological Sciences; Engineering"
53;21100943271;"Trudy Instituta Matematiki i Mekhaniki UrO RAN";journal;"26584786, 01344889";;-;9;95;0;1598;0;0;0,00;16,82;25,00;0;0;Russian Federation;Eastern Europe;"Krasovskii Institute of Mathematics and Mechanics of the Ural Branch of Russian Academy of Sciences";"2019-2023";"Applied Mathematics; Computational Mechanics; Computer Science Applications; Mathematics (miscellaneous)";"Computer Science; Engineering; Mathematics"
54;21100928218;"Vestnik Samarskogo Gosudarstvennogo Tekhnicheskogo Universiteta, Seriya Fiziko-Matematicheskie Nauki";journal;"23107081, 19918615";;-;8;46;0;1141;0;0;0,00;24,80;33,80;0;2;Russian Federation;Eastern Europe;"Samara State Technical University";"2019-2023";"Analysis; Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Mechanics of Materials; Modeling and Simulation; Software";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
