Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";8,148;Q1;241;160;426;6824;4461;404;9,82;42,65;38,30;10;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,511;Q1;246;729;1720;43621;16170;1716;8,78;59,84;39,10;86;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;20863;"Trends in Parasitology";journal;"14715007, 14714922";2,931;Q1;167;81;271;5672;1529;226;5,80;70,02;39,74;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
4;22343;"Infection and Immunity";journal;"10985522, 00199567";2,433;Q1;242;462;1499;24679;6963;1484;4,56;53,42;42,30;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
5;22911;"Malaria Journal";journal;"14752875";2,180;Q1;120;464;1236;17175;4744;1220;3,68;37,02;36,56;177;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
6;19603;"Advances in Parasitology";journal;"0065308X, 21636079";1,864;Q1;102;17;91;3920;401;1;4,22;230,59;0,00;0;0;United States;Northern America;"Academic Press";"1963-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
7;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,792;Q1;157;117;455;8384;1769;452;3,69;71,66;39,50;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
8;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,599;Q1;130;185;643;5886;1895;598;2,41;31,82;39,89;91;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
9;17300154924;"Epidemics";journal;"17554365, 18780067";1,582;Q1;53;21;70;906;229;70;2,78;43,14;25,00;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
10;17500154721;"Parasites and Vectors";journal;"17563305";1,560;Q1;111;362;652;16257;2537;651;3,63;44,91;37,97;79;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
11;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,443;Q1;169;419;1282;12293;3899;1221;2,80;29,34;38,54;140;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
12;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,393;Q1;121;73;359;3073;947;357;2,47;42,10;40,11;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;21288;"Acta Tropica";journal;"18736254, 0001706X";1,294;Q1;117;224;498;9936;1601;491;2,73;44,36;41,28;63;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Infectious Diseases (Q1); Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
14;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,262;Q1;144;508;1445;17590;4188;1410;2,78;34,63;41,49;181;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
15;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,252;Q1;47;19;36;835;96;35;2,67;43,95;42,98;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases (Q1); Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";1,201;Q1;92;50;177;2443;483;175;2,67;48,86;28,36;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
17;19700176023;"Virulence";journal;"21505594, 21505608";1,158;Q1;94;106;309;7039;831;257;2,46;66,41;40,07;19;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Parasitology (Q1); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
18;22993;"Parasitology";journal;"14698161, 00311820";1,157;Q2;129;188;551;8533;1465;544;2,38;45,39;43,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
19;20340;"Parasitology Research";journal;"14321955, 09320113";1,092;Q2;109;520;1408;20804;3611;1407;2,55;40,01;40,78;91;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
20;22994;"Parasitology International";journal;"13835769, 18730329";1,052;Q2;68;106;329;3799;837;322;2,29;35,84;37,41;14;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
21;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,040;Q2;62;88;152;3415;450;146;2,79;38,81;38,36;17;0;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
22;20500195020;"Gut Pathogens";journal;"17574749";1,028;Q2;56;42;65;1935;180;64;2,45;46,07;38,53;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
23;20491;"Journal of Medical Entomology";journal;"00222585";1,003;Q2;114;169;522;6303;1128;517;1,98;37,30;34,75;0;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
24;21100232818;"Emerging Microbes and Infections";journal;"22221751";1,001;Q2;94;36;30;1824;59;27;1,97;50,67;35,45;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";0,993;Q2;117;128;423;3525;974;394;2,17;27,54;38,17;31;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
26;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,944;Q2;86;249;723;9489;1749;716;2,08;38,11;45,47;35;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
27;22989;"Parasite Immunology";journal;"01419838, 13653024";0,943;Q2;83;49;233;2771;501;224;2,08;56,55;42,49;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
28;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,871;Q2;38;30;124;1225;226;121;1,91;40,83;42,48;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
29;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,845;Q2;35;14;80;498;191;77;1,94;35,57;40,91;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
30;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,725;Q2;103;212;654;6032;1013;651;1,41;28,45;39,23;10;0;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
31;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,712;Q2;50;51;111;1969;211;109;1,30;38,61;35,14;2;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q2)";"Immunology and Microbiology"
32;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,707;Q2;61;160;461;4304;811;423;1,57;26,90;40,14;24;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
33;19700201668;"Journal of Parasitology Research";journal;"20900031, 20900023";0,688;Q2;35;20;110;728;193;108;1,77;36,40;46,46;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
34;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,682;Q2;47;22;79;680;104;71;1,49;30,91;47,27;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
35;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,612;Q3;55;64;171;1931;203;170;1,12;30,17;34,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
36;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,599;Q3;57;67;207;2446;265;207;1,20;36,51;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
37;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,598;Q3;80;83;234;2188;326;219;1,12;26,36;38,75;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
38;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,519;Q3;63;172;560;4004;639;522;1,07;23,28;54,30;20;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
39;21384;"Comparative Parasitology";journal;"15252647";0,513;Q3;32;48;130;1636;117;130;0,85;34,08;40,00;0;0;United States;Northern America;"Helminthological Society of Washington";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
40;4700153108;"Tropical Biomedicine";journal;"01275720";0,497;Q3;43;85;246;2511;321;235;1,14;29,54;32,94;0;0;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q2); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
41;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,492;Q3;41;85;168;2686;179;167;1,08;31,60;43,52;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
42;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,475;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q2); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
43;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,446;Q3;38;77;253;2242;243;228;0,88;29,12;45,20;4;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
44;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,436;Q3;53;66;213;2150;221;213;0,98;32,58;45,95;5;0;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
45;21981;"Helminthologia";journal;"04406605, 13369083";0,422;Q3;32;44;132;1406;122;132;0,84;31,95;48,25;6;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
46;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,407;Q3;36;91;156;2722;170;154;1,09;29,91;26,88;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
47;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,406;Q3;47;59;158;1447;180;149;0,83;24,53;31,22;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
48;20337;"Parasite";journal;"1252607X, 17761042";0,371;Q3;55;55;156;1670;144;151;0,91;30,36;36,00;8;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
49;21100205964;"Open Parasitology Journal";journal;"18744214";0,353;Q3;9;0;22;0;25;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010, 2014";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
50;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,283;Q3;11;14;48;345;27;44;0,27;24,64;57,58;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q3); Parasitology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
51;19600166323;"Journal of Parasitic Diseases";journal;"09717196, 09750703";0,282;Q4;33;56;120;1421;77;119;0,47;25,38;30,50;3;0;India;Asiatic Region;"Springer India";"2009-2023";"Parasitology (Q4)";"Immunology and Microbiology"
52;19900191769;"Iranian Journal of Arthropod-Borne Diseases";journal;"17357179, 20082517";0,255;Q4;19;0;38;0;52;37;1,29;0,00;0,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2011";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
53;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,245;Q4;11;25;87;568;30;86;0,33;22,72;46,32;0;0;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
54;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,217;Q4;27;25;20;735;23;20;1,15;29,40;19,78;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
55;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,206;-;30;78;216;45;100;212;0,40;0,58;39,46;6;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
56;22998;"Parazitologiya (discontinued)";journal;"00311847";0,198;Q4;16;36;135;422;38;135;0,24;11,72;51,06;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1972-2017";"Parasitology (Q4)";"Immunology and Microbiology"
57;22914;"Medecine Tropicale";journal;"0025682X";0,186;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
58;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,182;Q4;11;8;36;270;13;36;0,55;33,75;50,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
59;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,180;Q4;41;12;210;500;114;188;0,45;41,67;23,33;1;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q4); Infectious Diseases (Q4); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,180;Q4;20;47;128;812;36;122;0,30;17,28;56,96;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
61;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,158;-;23;70;185;0;83;182;0,40;0,00;36,44;2;0;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
62;19700175050;"Open Tropical Medicine Journal";journal;"18743153";0,150;Q4;5;1;11;15;5;10;0,40;15,00;0,00;0;0;Netherlands;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
63;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,141;Q4;18;205;433;3134;68;433;0,16;15,29;35,93;0;0;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
64;19700182618;"Vakcinologie";journal;"18023150";0,133;Q4;3;27;80;569;9;62;0,08;21,07;41,67;0;0;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
65;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,126;-;22;131;399;0;64;396;0,18;0,00;37,06;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
66;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,116;Q4;14;68;213;0;15;213;0,05;0,00;63,47;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
67;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,111;Q4;41;41;3;2371;0;2;0,00;57,83;50,00;9;0;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
68;22995;"Parassitologia";journal;"00482951";0,111;Q4;46;0;7;0;1;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Lombardo Editore";"1971, 1973-2008, 2010";"Parasitology (Q4)";"Immunology and Microbiology"
69;21100205764;"Nigerian Journal of Parasitology";journal;"11174145";0,100;Q4;5;0;82;0;0;79;0,00;0,00;0,00;0;0;Nigeria;Africa;"Nigerian Society of Parasitology";"2010-2011, 2017-2022";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
70;21100899501;"EFSA Journal";journal;"18314732";;-;143;463;1602;18920;2400;1514;1,52;40,86;32,38;396;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
71;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;120;204;3024;253;202;1,17;25,20;35,36;12;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
