Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,549;Q1;146;109;246;4263;774;241;2,88;39,11;30,19;95;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;19700180551;"Handbook of Health Economics";book series;"15740064";1,623;Q1;42;0;19;0;50;2;2,63;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2011";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
3;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";1,159;Q1;98;121;262;4960;649;191;2,11;40,99;51,27;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;14300154705;"Neuroethics";journal;"18745490, 18745504";0,581;Q2;39;51;76;2032;129;70;1,62;39,84;41,46;8;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
5;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,508;Q2;74;105;172;4004;290;165;1,86;38,13;32,40;22;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
6;13338;"Health Care Analysis";journal;"15733394, 10653058";0,438;Q2;44;28;80;1144;119;78;1,19;40,86;31,58;4;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
7;13371;"HEC Forum";journal;"09562737, 15728498";0,407;Q2;28;26;74;955;84;73;1,47;36,73;59,62;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
8;21100255082;"International Journal of Integrated Care";journal;"15684156";0,358;Q3;44;44;100;1774;126;78;1,04;40,32;54,97;27;0;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
9;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,326;Q3;33;14;39;523;32;37;0,83;37,36;37,50;4;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,290;Q3;51;101;138;3604;121;119;0,82;35,68;36,09;18;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
11;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,284;Q3;28;28;88;614;72;82;1,00;21,93;53,62;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,280;Q3;36;72;176;1714;100;140;0,60;23,81;59,41;10;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
13;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,265;Q3;24;51;176;1715;57;168;0,38;33,63;45,71;9;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Health Policy (Q3); Law (Q3)";"Medicine; Social Sciences"
14;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,195;Q3;3;158;218;627;23;72;0,12;3,97;32,97;1;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Policy (Q3); Health Information Management (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
15;21100201770;"Health Policy and Technology";journal;"22118845, 22118837";0,194;Q3;37;29;32;901;29;26;0,91;31,07;31,82;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Health Policy (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
16;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,170;Q4;11;14;102;511;10;94;0,13;36,50;46,15;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21100361200;"Healthcare";journal;"22130772, 22130764";;-;29;34;0;599;0;0;0,00;17,62;33,33;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy";"Medicine"
18;21100310028;"Journal of Transport and Health";journal;"22141405";;-;53;1;0;26;0;0;0,00;26,00;100,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy; Pollution; Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Environmental Science; Medicine; Social Sciences"
