Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";1,447;Q1;55;24;70;1293;167;70;2,54;53,88;32,94;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;23319;"Polish Polar Research";journal;"01380338, 20818262";0,570;Q2;36;25;56;732;50;55;0,92;29,28;25,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;17465;"Community Ecology";journal;"15858553, 15882756";0,416;Q2;37;52;75;2336;61;73;0,98;44,92;31,30;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,323;Q3;23;39;129;991;51;129;0,43;25,41;20,00;6;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;21175;"Natura Croatica";journal;"13300520";0,319;Q3;23;35;64;1097;24;61;0,22;31,34;36,25;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;24737;"Polish Journal of Ecology";journal;"15052249";0,271;Q3;33;72;200;2686;103;196;0,49;37,31;38,46;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;22842;"Forest Genetics";journal;"1335048X";0,224;Q3;19;0;14;0;9;14;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Arbora Publishers spol sro";"1994-1995, 2000-2005";"Forestry (Q2); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;85449;"Polish Journal of Soil Science";journal;"00792985";0,196;Q3;13;20;61;406;11;60;0,20;20,30;35,00;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;17252;"Biologia - Section Botany";journal;"13356372";0,154;Q4;20;0;38;0;19;38;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,130;Q4;25;32;154;810;37;153;0,26;25,31;40,28;0;0;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q4)";"Environmental Science"
11;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,115;Q4;15;71;171;1640;13;171;0,10;23,10;71,19;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;5300152610;"Folia Oecologica";journal;"13365266";0,113;Q4;13;19;33;400;3;33;0,09;21,05;46,15;0;0;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,109;Q4;14;0;21;0;1;21;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,102;Q4;6;7;27;331;1;26;0,04;47,29;11,11;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
15;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";0,101;-;8;0;146;0;3;146;0,03;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
16;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,101;Q4;10;10;29;254;0;28;0,00;25,40;47,83;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;21100813768;"Ecological Questions";journal;"16447298, 20835469";;-;14;25;0;708;0;0;0,00;28,32;36,73;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling; Ecology; Ecology, Evolution, Behavior and Systematics; Geography, Planning and Development";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
18;11400153336;"Estonian Journal of Ecology";journal;"1736602X, 17367549";;-;18;20;0;702;0;0;0,00;35,10;48,98;2;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2014";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
19;19200157041;"Journal of Elementology";journal;"16442296";;-;29;66;0;1214;0;0;0,00;18,39;60,36;0;0;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology; Health, Toxicology and Mutagenesis; Inorganic Chemistry; Pollution";"Chemistry; Environmental Science"
