Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100779404;"Macromolecules";journal;"00249297, 15205835";2,064;Q1;340;968;2980;54543;18015;2969;6,05;56,35;26,53;6;63;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;21100209317;"ACS Macro Letters";journal;"21611653";2,051;Q1;120;273;814;11547;4999;808;6,17;42,30;27,69;0;21;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;25780;"Biomacromolecules";journal;"15264602, 15257797";1,610;Q1;252;437;1297;25563;8170;1289;6,29;58,50;36,35;1;83;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
4;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,542;Q1;110;19;67;2788;573;67;7,83;146,74;30,00;0;3;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
5;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";0,773;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
6;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";0,678;Q1;162;161;562;7845;1401;558;2,56;48,73;27,18;0;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
7;21100310027;"Advances in Manufacturing";journal;"20953127, 21953597";0,643;Q1;40;38;110;1307;377;110;3,57;34,39;25,53;0;11;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
8;21100913564;"International Journal of Geosynthetics and Ground Engineering";journal;"21999260, 21999279";0,612;Q1;29;31;111;988;192;111;1,36;31,87;17,81;0;1;United States;Northern America;"Springer Nature";"2015-2023";"Polymers and Plastics (Q1); Civil and Structural Engineering (Q2)";"Engineering; Materials Science"
9;18143;"Rubber Chemistry and Technology";journal;"00359475";0,584;Q1;73;46;142;1892;272;141;1,62;41,13;32,24;0;2;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
10;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,541;Q2;193;1180;3624;50425;9470;3619;2,73;42,73;34,63;2;148;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
11;14433;"Polymer Composites";journal;"02728397, 15480569";0,486;Q2;99;631;1457;26457;3464;1457;2,39;41,93;31,45;2;52;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
12;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,464;Q2;99;257;566;12082;1530;566;2,72;47,01;40,47;12;66;United States;Northern America;"Springer New York";"2000-2023";"Environmental Engineering (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Environmental Science; Materials Science"
13;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,426;Q2;123;369;603;14335;1164;602;1,91;38,85;32,28;4;31;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
14;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,425;Q2;46;21;60;890;81;59;1,33;42,38;50,00;0;7;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
15;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,402;Q2;24;82;151;3346;161;151;1,04;40,80;21,40;0;16;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
16;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,373;Q2;62;220;655;9531;1220;653;1,96;43,32;33,47;0;44;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
17;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,369;Q2;54;82;490;3452;793;490;1,62;42,10;32,35;1;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
18;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,357;Q2;67;188;680;7978;1170;680;1,78;42,44;38,18;0;16;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
19;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,350;Q2;37;66;224;1896;261;223;1,30;28,73;27,49;0;2;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
20;15600154713;"Polymer Science - Series D";journal;"19954212, 19954220";0,350;Q2;23;91;268;1296;232;268;0,56;14,24;51,47;0;2;United States;Northern America;"Pleiades Publishing";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
21;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,345;Q2;58;120;326;4829;482;324;1,47;40,24;31,73;0;19;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
22;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,298;Q3;54;63;210;1962;249;210;0,97;31,14;37,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
23;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,264;Q3;38;101;288;3809;311;288;1,08;37,71;43,07;0;3;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
24;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,263;Q3;26;17;59;916;71;59;1,00;53,88;38,67;0;2;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
25;21100417465;"Reviews of Adhesion and Adhesives (discontinued)";journal;"21680973, 21680965";0,242;Q3;21;13;35;1530;48;35;1,29;117,69;35,29;0;2;United States;Northern America;"ResearchTrentz Academy Publishing Education Services";"2013-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
26;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,241;Q3;25;97;248;2979;266;248;1,07;30,71;45,01;0;6;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
27;21100429261;"Materials Performance and Characterization";journal;"21653992";0,214;Q3;20;119;297;4449;187;297;0,64;37,39;18,18;0;17;United States;Northern America;"ASTM International";"2012-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
28;21100776059;"AATCC Journal of Research";journal;"24723444, 23305517";0,183;Q3;12;40;74;1222;46;74;0,58;30,55;37,40;0;1;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
29;18185;"Tire Science and Technology";journal;"00908657";0,171;Q3;30;8;48;249;40;48;0,81;31,13;9,52;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
30;18170;"Rubber World";journal;"00359572";0,112;Q4;16;30;202;153;10;158;0,07;5,10;20,97;0;1;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Materials Science"
31;27316;"Metal Finishing";journal;"00260576";0,108;Q4;29;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4); Pollution (Q4); Polymers and Plastics (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science"
32;14353;"Plastics Engineering";journal;"00919578, 19419635";0,102;Q4;14;89;330;16;9;215;0,02;0,18;40,00;0;15;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
33;13366;"Textile Rental";journal;"01950118";0,100;Q4;1;112;109;3;0;109;0,00;0,03;30,77;0;6;United States;Northern America;"Textile Rental Association of America";"1979-1993, 2005-2015, 2017-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
34;21101028205;"ACS Applied Polymer Materials";journal;"26376105";;-;50;379;0;19073;0;0;0,00;50,32;27,46;2;75;United States;Northern America;"American Chemical Society";"2019-2023";"Organic Chemistry; Polymers and Plastics; Process Chemistry and Technology";"Chemical Engineering; Chemistry; Materials Science"
35;21101089402;"Advanced Fiber Materials";journal;"25247921, 2524793X";;-;43;19;0;1196;0;0;0,00;62,95;36,26;0;5;United States;Northern America;"Springer Nature";"2019-2023";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
36;21101100208;"ES Materials and Manufacturing";journal;"25780611, 2578062X";;-;33;40;19;1941;66;17;3,47;48,53;38,82;0;9;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics; Building and Construction; Ceramics and Composites; Metals and Alloys; Modeling and Simulation; Numerical Analysis; Polymers and Plastics";"Engineering; Materials Science; Mathematics"
37;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;287;1061;12363;2963;1059;3,02;43,08;27,40;0;24;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
38;21100926589;"NanoWorld Journal";journal;"23791101";;-;6;9;0;166;0;0;0,00;18,44;21,43;0;2;United States;Northern America;"United Scientific Group";"2019-2023";"Biomaterials; Biomedical Engineering; Biophysics; Cancer Research; Health, Toxicology and Mutagenesis; Molecular Biology; Polymers and Plastics";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Materials Science"
39;21101019624;"Polymer Crystallization";journal;"25737619";;-;16;51;29;2806;62;27;2,14;55,02;30,26;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Materials Science (miscellaneous); Mechanics of Materials; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Engineering; Materials Science"
