Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228100;"Advances in Optics and Photonics";journal;"19438206";12,722;Q1;88;7;21;958;473;20;22,52;136,86;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Water Science and Technology (Q1)";"Environmental Science; Physics and Astronomy"
2;21100474207;"Proceedings - Annual IEEE Symposium on Foundations of Computer Science, FOCS";conference and proceedings;"02725428";3,443;-;103;90;243;2249;784;237;3,00;24,99;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electronic, Optical and Magnetic Materials";"Computer Science; Materials Science; Physics and Astronomy"
3;12862;"Optics Express";journal;"10944087";2,580;Q1;312;2989;7873;72757;37744;7865;4,62;24,34;United States;Northern America;"Optica Publishing Group";"1997-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
4;12863;"Optics Letters";journal;"01469592, 15394794";2,519;Q1;299;1611;3740;23697;16427;3738;4,42;14,71;United States;Northern America;"Optica Publishing Group";"1977-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
5;26023;"IEEE Journal of Selected Topics in Quantum Electronics";journal;"1077260X, 15584542";2,368;Q1;173;194;599;7625;2828;581;4,88;39,30;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
6;29143;"Physical Review A - Atomic, Molecular, and Optical Physics";journal;"10502947, 10941622";2,316;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Physical Society";"1970-2016";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
7;12178;"Journal of Lightwave Technology";journal;"15582213, 07338724";1,733;Q1;222;464;1546;11501;6551;1535;4,30;24,79;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
8;19700176215;"IEEE Photonics Journal";journal;"19430647, 19430655";1,544;Q1;93;130;139;3139;480;138;3,45;24,15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
9;12116;"IEEE Photonics Technology Letters";journal;"10411135, 19410174";1,539;Q1;171;605;1892;7229;5871;1890;3,27;11,95;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;12341;"Journal of the Optical Society of America B: Optical Physics";journal;"07403224";1,526;Q1;156;430;1129;12233;3043;1120;2,70;28,45;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
11;28132;"Journal of Applied Physics";journal;"10897550, 00218979";1,374;-;350;4309;12357;123426;30541;12333;2,43;28,64;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
12;26022;"IEEE Journal of Quantum Electronics";journal;"00189197";1,301;Q1;136;199;613;5144;1567;607;2,59;25,85;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
13;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";1,295;Q1;160;476;1095;14583;4198;1080;3,64;30,64;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";1,238;Q1;104;271;640;9352;1638;639;2,47;34,51;United States;Northern America;"Academic Press";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
15;19700177107;"Progress in Low Temperature Physics";book series;"00796417";1,212;Q1;9;0;8;0;14;0;1,75;0,00;United States;Northern America;"Elsevier Inc.";"1955, 1957, 1961, 1964, 1967, 1970, 1978, 1982, 1986-1987, 1989, 1992, 1995, 2005, 2009";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1)";"Physics and Astronomy"
16;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";1,119;Q1;173;311;1022;8215;2200;1014;1,98;26,41;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Vision and Pattern Recognition (Q1); Electronic, Optical and Magnetic Materials (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
17;13763;"Journal of Low Temperature Physics";journal;"15737357, 00222291";1,103;Q1;69;164;670;4068;769;661;1,34;24,80;United States;Northern America;"Springer New York";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
18;29593;"Applied Optics";journal;"21553165, 1559128X";1,055;Q1;217;1075;3093;24080;6883;3089;2,19;22,40;United States;Northern America;"Optica Publishing Group";"1962-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
19;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";1,048;Q1;69;17;68;700;130;68;1,81;41,18;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
20;12209;"Laser and Particle Beams";journal;"1469803X, 02630346";1,045;Q1;54;58;229;1852;411;221;1,82;31,93;United States;Northern America;"Hindawi";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
21;21100205908;"Biomedical Optics Express";journal;"21567085";1,031;Q1;108;299;135;9328;401;134;2,97;31,20;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2010-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
22;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";0,867;Q1;46;22;50;2596;110;22;2,32;118,00;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
23;12225;"Laser Physics";journal;"1054660X, 15556611";0,845;Q2;61;422;944;12089;2916;942;3,76;28,65;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Instrumentation (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
24;12317;"Optical Fiber Technology";journal;"10959912, 10685200";0,784;-;73;93;190;2214;397;189;2,44;23,81;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
25;21100205107;"SPIE Reviews";journal;"19463251";0,775;Q2;6;0;16;0;25;15;1,56;0,00;United States;Northern America;"SPIE";"2010";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Physics and Astronomy"
26;144791;"Journal of Optical Networking";journal;"15365379";0,760;Q2;46;0;117;0;291;112;1,70;0,00;United States;Northern America;"The Optical Society";"2002, 2004-2009";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Computer Science; Engineering; Physics and Astronomy"
27;27549;"European Physical Journal D";journal;"14346060";0,756;Q2;99;364;917;12965;1458;906;1,58;35,62;United States;Northern America;"Springer New York";"1998-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
28;33015;"Journal of the Society for Information Display";journal;"10710922";0,751;Q2;59;135;490;2440;694;452;1,50;18,07;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
29;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";0,626;Q2;73;147;415;4585;662;412;1,53;31,19;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
30;20938;"Scanning";journal;"19328745, 01610457";0,607;Q2;56;56;133;1419;179;124;1,14;25,34;United States;Northern America;"Hindawi Limited";"1978-1981, 1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2)";"Physics and Astronomy"
31;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,603;Q2;116;453;985;18500;1317;967;1,34;40,84;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
32;26051;"IEEE Transactions on Electromagnetic Compatibility";journal;"00189375";0,556;Q2;103;137;376;2773;772;369;2,17;20,24;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1964-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
33;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,517;Q2;97;291;793;7020;1071;788;1,46;24,12;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
34;19700182272;"2010 IEEE International Conference on Computational Photography, ICCP 2010";conference and proceedings;"-";0,511;-;11;0;14;0;32;13;2,29;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Instrumentation";"Physics and Astronomy"
35;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,497;Q2;67;65;116;1976;176;112;1,44;30,40;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
36;101678;"Laser Chemistry";journal;"02786273, 14763516";0,488;Q2;15;0;17;0;22;16;0,20;0,00;United States;Northern America;"Hindawi Publishing Corporation";"1984, 1992-2000, 2002, 2006-2010";"Atomic and Molecular Physics, and Optics (Q2); Biochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
37;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,481;Q2;45;66;187;1202;225;173;1,29;18,21;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
38;12316;"Optical Engineering";journal;"15602303, 00913286";0,471;Q2;120;602;1254;12815;1393;1215;1,17;21,29;United States;Northern America;"SPIE";"1972-1991, 1993-2023";"Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Physics and Astronomy"
39;12313;"Optical and Quantum Electronics";journal;"03068919, 1572817X";0,459;Q3;73;58;255;1124;229;252;0,92;19,38;United States;Northern America;"Springer New York";"1969-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
40;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,445;Q3;50;201;723;6022;444;721;0,59;29,96;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
41;7000153211;"Journal of Micro/ Nanolithography, MEMS, and MOEMS";journal;"19325134, 19325150";0,376;Q3;45;90;310;1502;369;289;1,17;16,69;United States;Northern America;"SPIE";"2007-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
42;12250;"Microwave and Optical Technology Letters";journal;"10982760, 08952477";0,370;Q3;82;812;2585;9525;2374;2579;0,95;11,73;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
43;12350;"Optics and Photonics News";trade journal;"15413721, 10476938";0,337;Q3;52;76;326;434;145;317;0,41;5,71;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1994-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
44;29834;"Semiconductors";journal;"10637826, 10906479";0,323;Q3;47;302;866;5126;414;866;0,49;16,97;United States;Northern America;"Pleiades Publishing";"1996-2022";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
45;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,321;Q3;57;76;207;1850;188;205;0,98;24,34;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
46;12160;"Journal of Laser Applications";journal;"1042346X, 19381387";0,318;Q3;64;32;89;793;76;85;0,84;24,78;United States;Northern America;"Laser Institute of America";"1988-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
47;25978;"Journal of Electronic Imaging";journal;"1560229X, 10179909";0,300;Q3;72;67;289;1854;341;283;1,18;27,67;United States;Northern America;"SPIE";"1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Physics and Astronomy"
48;12515;"Journal of Russian Laser Research";journal;"10712836, 15738760";0,281;Q3;29;69;188;1515;121;183;0,70;21,96;United States;Northern America;"Springer New York";"1994-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
49;12351;"Optics and Spectroscopy (English translation of Optika i Spektroskopiya)";journal;"0030400X, 15626911";0,277;Q3;44;284;839;5738;432;829;0,58;20,20;United States;Northern America;"Pleiades Publishing";"1972-1975, 1991-1992, 1994-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
50;19700176503;"X-Ray Optics and Instrumentation";journal;"16877640, 16877632";0,274;Q3;12;1;18;18;17;17;0,94;18,00;United States;Northern America;"Hindawi Publishing Corporation";"2010-2011";"Atomic and Molecular Physics, and Optics (Q3); Instrumentation (Q3)";"Physics and Astronomy"
51;12899;"Spectroscopy Letters";journal;"00387010, 15322289";0,273;Q3;42;87;206;2088;145;201;0,77;24,00;United States;Northern America;"Taylor and Francis Ltd.";"1968-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
52;18300156717;"Journal of Holography and Speckle";journal;"1546900X, 15469018";0,267;Q3;7;0;43;0;19;40;0,44;0,00;United States;Northern America;"American Scientific Publishers";"2009";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
53;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,265;Q3;28;175;489;2249;144;482;0,29;12,85;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Computational Mathematics (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
54;19201;"Sensor Letters (discontinued)";journal;"1546198X, 15461971";0,242;Q3;43;461;530;8295;508;522;0,95;17,99;United States;Northern America;"American Scientific Publishers";"2004-2017";"Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Physics and Astronomy"
55;29726;"Conference Digest - IEEE International Semiconductor Laser Conference";conference and proceedings;"08999406";0,236;-;15;0;207;0;100;203;0,73;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1990, 1992, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2021-2022";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
56;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,234;Q4;25;185;313;3335;102;311;0,35;18,03;United States;Northern America;"Pleiades Publishing";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Medicine; Physics and Astronomy"
57;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,227;Q4;25;81;170;1630;43;169;0,25;20,12;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Earth-Surface Processes (Q3); Oceanography (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
58;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,217;-;65;2334;6327;36297;2924;6161;0,48;15,55;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
59;15535;"LEOS Summer Topical Meeting";conference and proceedings;"10994742";0,209;-;17;0;209;0;89;205;0,46;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-1992, 1994-2009, 2021, 2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
60;19700188273;"2010 23rd Annual Meeting of the IEEE Photonics Society, PHOTINICS 2010";conference and proceedings;"-";0,202;-;11;0;361;0;99;359;0,27;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
61;21100409751;"Proceedings - 1st IEEE International Workshop on Information Assurance, IWIA 2003";conference and proceedings;"-";0,201;-;0;0;1;0;0;0;0,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
62;19600166407;"Proceedings of the 2008 International Hydrogen Conference - Effects of Hydrogen on Materials";conference and proceedings;"-";0,201;-;12;0;91;0;36;89;0,40;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Materials Chemistry; Nuclear and High Energy Physics";"Materials Science; Physics and Astronomy"
63;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,189;Q4;22;21;105;766;38;101;0,40;36,48;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q3); Instrumentation (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
64;2300147403;"Final Program and Proceedings - IS and T/SID Color Imaging Conference";conference and proceedings;"21669635";0,180;-;45;69;191;1040;68;186;0,33;15,07;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Vision and Pattern Recognition; Electronic, Optical and Magnetic Materials; Software";"Computer Science; Materials Science; Physics and Astronomy"
65;19700182641;"41st AIAA Plasmadynamics and Lasers Conference";conference and proceedings;"-";0,167;-;7;0;44;0;25;43;0,57;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
66;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";0,167;Q4;10;0;2;0;2;2;1,00;0,00;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Computer Graphics and Computer-Aided Design (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Physics and Astronomy"
67;21100338317;"Laser Metrology and Machine Performance IX - 9th International Conference and Exhibition on Laser Metrology, Machine Tool, CMM and Robotic Performance, LAMDAMAP 2009";conference and proceedings;"-";0,157;-;4;0;55;0;7;53;0,13;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous)";"Engineering; Physics and Astronomy"
68;21100236002;"37th EPS Conference on Plasma Physics 2010, EPS 2010";conference and proceedings;"-";0,151;-;5;0;344;0;39;342;0,11;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
69;21100258413;"Advanced Solid-State Photonics, ASSP 2008";conference and proceedings;"-";0,147;-;6;0;85;0;16;84;0,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
70;12210;"Laser Focus World";trade journal;"10438092";0,146;Q4;21;92;282;422;51;260;0,25;4,59;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Marketing (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
71;12227;"Lasers in Engineering";journal;"1029029X, 08981507";0,138;Q4;19;64;95;996;24;95;0,25;15,56;United States;Northern America;"Old City Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
72;24534;"Spectroscopy Europe";journal;"09660941";0,133;Q4;25;33;92;252;19;72;0,25;7,64;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
73;21100268059;"Proceedings of the 19th International Symposium on Space Terahertz Technology, ISSTT 2008";conference and proceedings;"-";0,128;-;8;0;123;0;29;122;0,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
74;21100258412;"Coherent Optical Technologies and Applications, COTA 2008";conference and proceedings;"-";0,127;-;4;0;24;0;2;23;0,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
75;21100255463;"21st International Symposium on Space Terahertz Technology 2010, ISSTT 2010";conference and proceedings;"-";0,123;-;7;0;108;0;23;107;0,21;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
76;21100790369;"19th International Conference on Electrical Machines, ICEM 2010";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
77;19700188240;"2010 10th IEEE Conference on Nanotechnology, NANO 2010";conference and proceedings;"-";0,121;-;12;0;288;0;52;287;0,18;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
78;21100239849;"15th Coherent Laser Radar Conference Proceedings";conference and proceedings;"-";0,120;-;2;0;55;0;3;54;0,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
79;21100294100;"Spectroscopy (Santa Monica)";journal;"08876703";0,119;Q4;30;41;160;380;21;146;0,13;9,27;United States;Northern America;"Advanstar Communications Inc.";"1996-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
80;19700182277;"2010 9th Euro-American Workshop on Information Optics, WIO 2010";conference and proceedings;"-";0,116;-;5;0;47;0;5;46;0,11;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Information Systems";"Computer Science; Physics and Astronomy"
81;99863;"Pacific Rim Conference on Lasers and Electro-Optics, CLEO - Technical Digest";conference and proceedings;"-";0,116;-;17;0;673;0;54;671;0,08;0,00;United States;Northern America;"";"1997, 1999-2003, 2005, 2007, 2009, 2013";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
82;12100154828;"2008 Proceedings of the ASME Micro/Nanoscale Heat Transfer International Conference, MNHT 2008";conference and proceedings;"-";0,114;-;7;0;194;0;29;191;0,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
83;12865;"Photonics Spectra";trade journal;"07311230";0,113;Q4;19;142;943;64;38;796;0,02;0,45;United States;Northern America;"Laurin Publishing Co. Inc.";"1982-1990, 1994-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4)";"Chemistry; Physics and Astronomy"
84;21100258418;"Biomedical Optics, BIOMED 2008";conference and proceedings;"-";0,111;-;4;0;169;0;5;168;0,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Biomaterials; Biomedical Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
85;19700188489;"2010 Photonics Global Conference, PGC 2010";conference and proceedings;"-";0,109;-;5;0;207;0;11;206;0,05;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Mathematical Physics";"Materials Science; Mathematics; Physics and Astronomy"
