Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,449;Q1;287;578;1593;35596;7176;1538;4,32;61,58;22,72;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
2;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,745;Q1;280;462;1244;31975;5284;1229;4,01;69,21;23,44;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
3;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,056;Q1;271;460;1218;27410;4664;1202;3,63;59,59;21,13;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
4;22040;"Chemical Geology";journal;"00092541";2,328;Q1;241;236;832;15617;3212;805;3,76;66,17;24,97;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
5;27965;"Geophysics";journal;"00168033, 19422156";1,085;Q2;212;306;758;10504;2364;738;2,99;34,33;18,35;12;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
6;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;372;1066;17297;3125;1052;2,85;46,50;25,07;0;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
7;24486;"Lithos";journal;"00244937, 18726143";2,300;Q1;200;215;645;16511;2226;611;3,16;76,80;19,45;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
8;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";2,156;Q1;199;428;1165;21412;3262;1154;2,62;50,03;20,47;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;24430;"Journal of Petrology";journal;"14602415, 00223530";3,384;Q1;195;82;275;7491;1120;263;3,80;91,35;22,22;6;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;25755;"Precambrian Research";journal;"03019268";2,641;Q1;193;164;397;12670;1586;375;3,95;77,26;18,79;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
11;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";2,116;Q1;170;251;678;9025;1716;661;2,23;35,96;22,54;37;0;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
12;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,976;Q1;170;96;268;7081;1001;264;3,62;73,76;18,35;7;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
13;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;126;453;6846;1798;451;3,59;54,33;25,59;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
14;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";2,844;Q1;164;209;658;13604;2363;656;3,50;65,09;23,78;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
15;24614;"Applied Clay Science";journal;"01691317";1,103;Q2;160;317;520;10553;1648;516;2,68;33,29;32,08;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
16;27847;"Marine Geology";journal;"00253227";1,733;Q1;159;170;442;9538;1374;425;2,60;56,11;28,16;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
17;28987;"Tectonics";journal;"02787407, 19449194";2,929;Q1;159;95;249;8388;971;239;3,19;88,29;17,47;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
18;30787;"AAPG Bulletin";journal;"01491423";1,431;Q1;158;68;225;4082;666;214;2,64;60,03;21,96;12;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
19;18930;"American Mineralogist";journal;"0003004X, 19453027";1,591;Q1;158;228;645;8408;1379;642;2,04;36,88;22,87;10;0;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
20;26393;"Organic Geochemistry";journal;"01466380";1,548;Q1;156;156;423;6570;1136;415;2,47;42,12;36,72;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
21;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,214;Q2;155;168;692;8520;1744;657;2,45;50,71;29,03;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Pollution (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
22;25754;"Economic Geology";journal;"15540774, 03610128";1,265;Q2;141;71;237;6311;490;219;2,09;88,89;17,06;22;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
23;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";2,864;Q1;141;48;91;5187;354;83;3,91;108,06;10,34;1;0;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
24;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,713;Q1;139;220;809;12835;1961;780;2,21;58,34;27,98;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
25;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";2,965;Q1;127;52;159;3861;569;151;3,45;74,25;18,12;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
26;25702;"Ore Geology Reviews";journal;"01691368";1,193;Q2;127;45;181;2832;390;169;2,15;62,93;18,09;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
27;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,923;Q1;115;60;211;1840;521;202;2,07;30,67;15,94;3;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
28;16351;"International Journal of Mineral Processing";journal;"03017516";0,933;Q2;111;62;239;1682;437;238;1,67;27,13;21,69;2;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
29;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,207;Q2;110;46;152;2621;274;146;1,84;56,98;16,67;11;0;Germany;Western Europe;"";"1966-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
30;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,621;Q3;110;117;457;3699;732;441;1,36;31,62;28,74;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
31;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,605;Q1;105;88;200;4237;518;194;2,64;48,15;23,02;18;0;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
32;23222;"Journal of Geochemical Exploration";journal;"03756742";0,909;Q2;105;94;161;3943;393;150;2,33;41,95;23,35;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
33;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,812;Q2;104;103;340;3588;459;323;1,26;34,83;18,10;9;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
34;25385;"Elements";journal;"18115209";1,721;Q1;103;60;207;1037;470;141;1,91;17,28;15,15;2;0;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
35;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,520;Q3;101;307;739;14880;875;739;1,04;48,47;30,52;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
36;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,850;Q2;97;68;188;2898;355;187;1,86;42,62;32,66;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;28977;"Surveys in Geophysics";journal;"15730956, 01693298";2,481;Q1;97;23;53;2276;244;49;4,14;98,96;16,13;4;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
38;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,736;Q2;96;87;209;2214;407;202;2,16;25,45;12,43;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
39;25138;"Canadian Mineralogist";journal;"00084476";0,821;Q2;92;101;311;4654;369;305;1,21;46,08;24,07;11;0;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
40;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,869;Q2;92;57;207;1774;417;197;1,92;31,12;32,88;8;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
41;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,356;Q2;85;34;106;1335;298;101;3,01;39,26;35,29;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
42;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,566;Q3;80;71;290;2890;309;285;1,00;40,70;20,00;2;0;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
43;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";1,290;Q2;80;69;181;2708;345;180;1,88;39,25;21,94;0;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
44;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";1,038;Q2;79;83;280;3575;417;270;1,44;43,07;23,94;7;0;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
45;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,438;Q1;79;59;140;1268;332;140;2,37;21,49;32,68;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
46;22523;"Clay Minerals";journal;"00098558, 14718030";0,580;Q3;77;48;116;2027;156;115;1,46;42,23;32,33;3;0;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
47;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,746;Q2;76;61;182;2955;330;176;1,67;48,44;30,77;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
48;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";0,652;Q2;71;155;419;2765;534;419;1,24;17,84;27,50;0;0;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
49;12369;"Journal of Rare Earths";journal;"10020721";0,372;Q3;71;319;642;6096;691;642;1,20;19,11;35,42;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
50;27875;"Acta Geophysica Sinica";journal;"00015733";0,566;Q3;70;322;810;8971;853;809;1,17;27,86;28,67;0;0;China;Asiatic Region;"";"1979-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
51;25163;"Geochemistry";journal;"00092819";0,803;Q2;69;45;81;2491;138;79;1,52;55,36;24,30;6;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
52;22623;"Geochemical Journal";journal;"00167002";0,440;Q3;67;55;129;2274;132;128;0,77;41,35;21,11;2;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
53;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,778;Q2;67;67;226;2631;375;223;1,63;39,27;20,51;4;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
54;25738;"Petroleum Geoscience";journal;"13540793";1,011;Q2;67;31;85;1360;166;84;1,73;43,87;16,05;4;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
55;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,766;Q2;65;44;116;1955;156;113;1,47;44,43;27,42;2;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
56;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,707;Q2;65;57;147;3472;162;141;0,98;60,91;21,21;8;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
57;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,256;Q3;63;45;140;876;101;134;0,63;19,47;14,85;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
58;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,631;Q3;61;36;60;1707;82;60;1,33;47,42;31,43;2;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
59;19900191969;"Solid Earth";journal;"18699510, 18699529";;-;61;10;0;286;0;0;0,00;28,60;17,39;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes; Geochemistry and Petrology; Geology; Geophysics; Paleontology; Soil Science; Stratigraphy";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
60;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,535;Q3;57;21;69;991;70;67;0,85;47,19;30,65;7;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
61;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,396;Q3;52;125;401;2322;353;400;0,82;18,58;27,55;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
62;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,187;Q4;52;68;126;1646;60;126;0,48;24,21;29,62;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy"
63;26247;"Resource Geology";journal;"17513928, 13441698";0,327;Q3;52;32;98;1161;57;93;0,75;36,28;14,58;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
64;24062;"Geochemical Transactions";journal;"14674866";1,470;Q1;49;5;37;161;87;37;2,17;32,20;25,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
65;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;9;76;704;93;71;0,98;78,22;10,71;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
66;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,602;Q3;48;31;96;2140;102;92;1,00;69,03;11,63;8;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
67;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,483;Q3;47;21;50;1217;48;48;0,94;57,95;20,00;12;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Energy Engineering and Power Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
68;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";;-;47;88;0;3009;0;0;0,00;34,19;10,94;8;0;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
69;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,405;-;46;112;249;3998;170;241;0,69;35,70;39,76;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
70;19700202606;"Andean Geology";journal;"07187092, 07187106";0,564;Q3;44;21;50;1425;62;47;1,09;67,86;21,43;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
71;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,412;Q1;44;5;15;800;77;8;2,44;160,00;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
72;25742;"Petrology";journal;"15562085, 08695911";0,721;Q2;43;37;104;1754;96;102;0,90;47,41;37,18;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
73;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,703;Q2;43;36;110;1223;132;106;1,25;33,97;23,93;2;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
74;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,897;Q2;39;45;84;1109;102;79;0,88;24,64;14,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Mechanics of Materials (Q1); Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
75;22624;"Geochemistry International";journal;"00167029, 15561968";0,263;Q3;36;114;309;3524;129;309;0,45;30,91;45,42;0;0;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
76;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,195;Q4;33;31;35;5477;13;32;0,29;176,68;32,94;1;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geology (Q3); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
77;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;37;99;598;36;99;0,41;16,16;14,04;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
78;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,309;Q3;33;27;91;1177;48;91;0,47;43,59;18,42;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
79;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,162;Q4;32;31;35;1202;10;34;0,32;38,77;18,52;0;0;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
80;19213;"Gems and Gemology";journal;"0016626X";0,273;Q3;32;28;166;889;72;58;0,52;31,75;23,46;0;0;United States;Northern America;"Gemological Institute of America (GIA)";"1979, 1981-1987, 1997-2001, 2004-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
81;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,393;Q3;32;25;61;812;54;61;0,84;32,48;44,09;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
82;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,175;Q4;32;73;256;1431;65;254;0,27;19,60;50,00;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
83;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,230;Q3;31;56;173;1759;59;173;0,34;31,41;25,93;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
84;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,182;Q4;31;60;183;1740;54;183;0,25;29,00;29,69;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
85;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,155;Q4;30;71;214;1995;33;214;0,12;28,10;40,51;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
86;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,240;Q3;30;25;41;597;13;36;0,28;23,88;10,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
87;28447;"Journal of Seismic Exploration";journal;"09630651";0,164;Q4;29;20;74;535;21;72;0,26;26,75;11,76;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
