Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23307;"Ofioliti";journal;"03912612";0,902;Q1;41;11;48;717;50;46;0,71;65,18;23,68;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q1)";"Earth and Planetary Sciences"
2;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,553;Q2;32;30;93;1622;72;93;0,24;54,07;43,24;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
3;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,496;Q2;43;33;135;1818;83;135;0,55;55,09;38,46;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
4;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,483;Q2;44;45;99;2223;81;97;0,69;49,40;27,68;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
5;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,331;Q2;33;15;117;858;51;117;0,37;57,20;38,10;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
6;64038;"GeoActa";journal;"17218039";0,283;Q3;16;9;35;378;13;34;0,45;42,00;31,25;0;0;Italy;Western Europe;"Universita di Bologna";"2001, 2003-2008";"Geology (Q3)";"Earth and Planetary Sciences"
7;5000158112;"Bollettino della Societa Geologica Italiana, Supplemento";journal;"17222818";0,177;Q3;16;19;67;564;18;64;0,27;29,68;24,32;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2005-2007";"Geology (Q3)";"Earth and Planetary Sciences"
8;5700165170;"Rendiconti della Societa Geologica Italiana";journal;"03923037";0,155;Q4;8;107;147;945;23;135;0,16;8,83;25,90;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2005-2007";"Geology (Q4)";"Earth and Planetary Sciences"
9;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,118;Q4;22;0;17;0;2;17;0,12;0,00;0,00;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
10;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";;-;42;11;0;426;0;0;0,00;38,73;13,79;0;0;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
11;21100244626;"Quaderni di Geofisica";journal;"15902595";;-;8;6;0;103;0;0;0,00;17,17;28,57;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences; Geology; Geophysics";"Earth and Planetary Sciences"
