Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
148;27073;"Aide Soignante";journal;"11663413";0,100;Q4;3;103;299;253;2;247;0,01;2,46;82,35;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
147;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,100;Q4;3;72;200;141;0;164;0,00;1,96;77,36;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
146;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,100;Q4;3;71;227;416;3;193;0,02;5,86;52,63;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
145;5000158110;"Australian Doctor";journal;"10397116";0,101;Q4;3;0;670;0;3;144;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
144;5100155045;"ED Nursing";journal;"10964304";0,101;Q4;1;0;71;0;1;69;0,00;0,00;0,00;0;0;United States;Northern America;"Thomson American Health Consultants, Inc.";"2006-2009";"Nursing (miscellaneous) (Q4)";"Nursing"
143;29355;"Philippine Journal of Nursing";journal;"00483818";0,101;Q4;5;26;42;330;0;29;0,00;12,69;65,22;0;0;Philippines;Asiatic Region;"Philippine Nurses Association";"1966-1994, 2006-2008, 2017-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
142;100309;"Natural Solutions";trade journal;"19408153";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"Innovision Health Media";"1996-1997";"Complementary and Alternative Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
141;21100272906;"Nursing Care and Research";journal;"22413960, 17911567";0,102;Q4;2;13;10;27;0;9;0,00;2,08;56,67;0;0;Greece;Western Europe;"Society of Nursing Studies";"2013-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
140;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,103;Q4;5;0;152;0;2;71;0,02;0,00;0,00;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q4); Nursing (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
139;19700188156;"Nosileftiki";journal;"11056843";0,105;Q4;6;35;108;884;6;98;0,03;25,26;55,32;0;0;Greece;Western Europe;"Hellenic Nurses Association";"1979, 1988-1992, 2010-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
138;19905;"Medicina Paliativa";journal;"1134248X";0,108;Q4;14;28;65;728;9;57;0,16;26,00;60,23;4;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
137;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,109;Q4;11;31;105;565;13;85;0,10;18,23;79,13;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
136;67199;"Canadian Nurse";journal;"00084581";0,111;Q4;22;112;331;0;19;230;0,07;0,00;89,09;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
135;21100456200;"British Journal of Neuroscience Nursing";journal;"17470307";0,112;Q4;3;4;3;124;2;3;0,67;31,00;100,00;0;0;United Kingdom;Western Europe;"";"";"Neurology (clinical) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
134;12100155426;"Practice Nurse";trade journal;"09536612";0,112;Q4;5;69;336;635;16;336;0,03;9,20;88,24;0;0;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q4)";"Nursing"
133;28838;"Nursing History Review";journal;"10628061";0,119;Q4;14;8;51;410;14;39;0,25;51,25;100,00;0;0;United States;Northern America;"";"1993-1997, 1999-2006, 2008-2021";"Nursing (miscellaneous) (Q4)";"Nursing"
132;19700175090;"Rawal Medical Journal";journal;"03035212";0,121;Q4;14;129;300;2218;26;288;0,06;17,19;35,73;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
131;21100853507;"Sestrinski Glasnik";journal;"13317563";0,123;Q4;0;2;1;57;0;1;0,00;28,50;50,00;0;0;Croatia;Eastern Europe;"";"";"Nursing (miscellaneous) (Q4)";"Nursing"
130;19900193730;"Proceedings of the IASTED International Symposia on Imaging and Signal Processing in Healthcare and Technology, ISPHT 2011";conference and proceedings;"-";0,126;-;3;0;23;0;2;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Health (social science); Nursing (miscellaneous); Signal Processing";"Computer Science; Nursing; Social Sciences"
129;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,134;Q4;11;289;613;537;22;538;0,05;1,86;67,34;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
128;21100202145;"Enfermeria Global";journal;"16956141";0,138;Q4;12;86;193;2240;28;193;0,15;26,05;73,33;0;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2012-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
127;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,141;Q4;7;267;674;1357;20;544;0,03;5,08;53,25;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
126;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,142;Q4;8;409;737;435;30;293;0,04;1,06;75,64;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
125;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";0,143;Q4;32;96;62;2825;29;61;0,47;29,43;81,77;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
124;21100318251;"Central European Journal of Nursing and Midwifery";journal;"23363517";0,144;Q4;13;28;87;594;8;75;0,08;21,21;84,75;0;0;Czech Republic;Eastern Europe;"University of Ostrava Faculty of Medicine";"2014-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
123;27627;"Creative nursing";journal;"10784535";0,144;Q4;16;41;116;178;32;91;0,22;4,34;87,50;1;0;United States;Northern America;"Springer Publishing Company";"1994-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
122;21100210906;"Journal of Nursing and Healthcare Research";journal;"20729235";0,148;Q4;9;17;73;507;23;72;0,37;29,82;70,18;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2009-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Nursing (miscellaneous) (Q4)";"Earth and Planetary Sciences; Nursing"
121;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,149;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
120;21100197704;"HAYAT";journal;"2008188X, 17352215";0,154;Q4;18;33;99;870;26;96;0,28;26,36;45,83;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2014, 2016-2023";"Maternity and Midwifery (Q3); Nursing (miscellaneous) (Q4)";"Nursing"
119;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,154;Q4;17;34;104;503;22;61;0,23;14,79;87,72;0;0;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Health Informatics (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
118;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,157;Q4;10;85;256;1510;59;193;0,21;17,76;82,46;3;0;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
117;21100201057;"Korean Journal of Adult Nursing";journal;"2288338X, 12254886";0,159;Q3;14;67;133;1910;28;133;0,21;28,51;66,40;2;0;South Korea;Asiatic Region;"Korean Society of Adult Nursing";"2012-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
116;19900193899;"Aquichan";journal;"16575997, 20275374";0,166;Q3;13;47;77;1301;22;69;0,24;27,68;82,91;1;0;Colombia;Latin America;"Universidad de La Sabana";"2011-2015, 2017-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
115;4500151407;"Hispanic Health Care International";journal;"15404153, 19388993";0,174;Q3;18;24;72;789;23;60;0,20;32,88;77,78;4;0;United States;Northern America;"SAGE Publications Inc.";"2005-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
114;29292;"Nursing times";trade journal;"09547762";0,176;Q3;30;717;1517;2028;249;1288;0,15;2,83;75,29;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q3)";"Nursing"
113;17784;"Research in the Sociology of Health Care";book series;"02754959";0,176;Q3;12;13;38;588;14;38;0,35;45,23;59,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
112;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,177;Q3;11;26;73;606;16;63;0,15;23,31;58,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
111;28814;"Nurse Practitioner";journal;"03611817, 15388662";0,178;Q3;25;102;311;1861;115;278;0,38;18,25;80,87;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
110;29344;"Pflege";journal;"10125302";0,178;Q3;15;45;133;1286;34;101;0,17;28,58;67,57;7;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
109;20600195601;"Revista Cientifica de la Sociedad Espanola de Enfermeria Neurologica";journal;"20135246, 21739153";0,180;Q3;6;11;44;121;7;33;0,21;11,00;80,65;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
108;17700156513;"Health Science Journal (discontinued)";journal;"11087366, 1791809X";0,181;Q3;25;51;143;1634;73;131;0,38;32,04;53,85;0;0;Greece;Western Europe;"Technological Educational Institute of Athens";"2009-2015";"Nursing (miscellaneous) (Q3)";"Nursing"
107;28223;"Journal of Nursing";journal;"0047262X";0,182;Q3;16;108;280;2433;77;274;0,27;22,53;65,92;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
106;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,184;-;31;35;156;0;33;114;0,17;0,00;83,61;1;0;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
105;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,188;Q3;12;42;245;725;17;216;0,05;17,26;73,05;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q3); Nursing (miscellaneous) (Q3); Urology (Q3)";"Medicine; Nursing"
104;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,190;Q3;18;36;108;958;34;99;0,22;26,61;85,37;2;0;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
103;4700152791;"Point of Care";journal;"15330303, 1533029X";0,194;Q3;17;37;127;594;41;96;0,41;16,05;52,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2008, 2012-2020";"Nursing (miscellaneous) (Q3)";"Nursing"
102;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,196;Q3;24;63;204;1165;68;151;0,40;18,49;67,12;12;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
101;28234;"Journal of Nursing Measurement";journal;"19457049, 10613749";0,196;Q3;44;46;67;1538;44;65;0,43;33,43;73,39;3;0;United States;Northern America;"Springer Publishing Company";"1993-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
100;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,204;Q3;24;81;258;1091;101;212;0,44;13,47;96,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
99;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,209;Q3;13;18;66;391;24;47;0,41;21,72;88,24;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q3); Nursing (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
98;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,224;Q3;43;25;67;762;32;67;0,36;30,48;71,43;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
97;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,226;Q3;29;34;92;1033;71;75;0,63;30,38;75,31;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
96;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,233;Q3;15;40;102;489;31;86;0,26;12,23;55,68;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
95;27186;"Canadian Journal of Nursing Research";journal;"08445621, 17057051";0,239;Q3;47;0;105;0;64;92;0,56;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1988, 1990-2013, 2016-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
94;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,250;Q3;22;33;95;1091;48;84;0,47;33,06;68,63;1;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
93;29385;"Revista brasileira de enfermagem";journal;"00347167";0,250;-;34;129;430;0;185;410;0,35;0,00;84,75;5;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
92;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";0,258;Q3;31;74;166;2136;106;166;0,59;28,86;70,33;4;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
91;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,261;Q3;40;44;85;1563;91;84;1,18;35,52;69,75;6;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
90;21100200604;"Workplace Health and Safety";journal;"21650969, 21650799";0,264;Q3;50;80;247;1817;134;198;0,48;22,71;69,79;9;0;United States;Northern America;"SAGE Publications Inc.";"2003-2005, 2008, 2012-2023";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
89;17831;"Medical History";journal;"20488343, 00257273";0,272;Q3;34;39;98;2844;70;92;0,78;72,92;53,66;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
88;27115;"American Journal of Nursing";journal;"0002936X, 15387488";0,298;Q3;65;262;746;1522;368;346;0,47;5,81;81,48;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
87;28250;"Journal of Psychosocial Nursing and Mental Health Services";journal;"02793695";0,300;-;41;79;266;1032;195;209;0,68;13,06;80,77;13;0;United States;Northern America;"Slack Incorporated";"1981-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
86;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,301;-;25;25;82;584;67;61;0,88;23,36;56,79;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
85;28254;"Journal of Transcultural Nursing";journal;"10436596, 15527832";0,308;Q3;59;63;169;1746;136;161;0,67;27,71;72,52;6;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
84;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,308;-;31;34;100;1072;68;85;0,69;31,53;75,23;9;0;United States;Northern America;"Slack Incorporated";"2008-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
83;29262;"Nursing Science Quarterly";journal;"15527409, 08943184";0,329;Q3;42;77;245;977;118;228;0,49;12,69;83,82;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
82;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,330;Q2;57;463;1329;7123;729;860;0,49;15,38;69,59;32;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
81;19700187810;"Revista Enfermagem";journal;"01043552";0,332;Q2;16;126;357;2740;198;341;0,46;21,75;79,82;0;0;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
80;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,336;Q2;38;178;716;4406;488;693;0,66;24,75;85,41;1;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
79;28204;"Journal of Continuing Education in Nursing";journal;"00220124, 19382472";0,347;-;48;113;325;1429;203;278;0,47;12,65;82,88;10;0;United States;Northern America;"Slack Incorporated";"1970-2023";"Review and Exam Preparation (Q3)";"Nursing"
78;29380;"Rehabilitation Nursing";journal;"02784807";0,349;Q2;43;40;137;1090;119;112;0,87;27,25;64,55;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
77;28717;"Bulletin of the History of Medicine";journal;"10863176, 00075140";0,352;Q2;36;25;61;2950;44;53;0,47;118,00;52,17;1;0;United States;Northern America;"Johns Hopkins University Press";"1945-2023";"History (Q1); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
76;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,356;Q2;28;133;401;3196;230;389;0,47;24,03;85,33;2;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
75;27626;"Contemporary Nurse";journal;"10376178";0,357;Q2;51;67;284;2341;272;248;0,84;34,94;75,96;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
74;11700154712;"Traumatology";journal;"15347656, 10859373";0,358;Q2;51;42;105;2066;122;103;1,08;49,19;60,31;9;0;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q2); Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
73;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,364;-;60;95;273;2057;247;212;0,98;21,65;73,56;10;0;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q2)";"Nursing"
72;28837;"Nursing Forum";journal;"17446198, 00296473";0,368;Q2;52;33;109;1321;120;97;0,82;40,03;83,82;4;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
71;28812;"Nurse Educator";journal;"15389855, 03633624";0,372;-;45;80;261;1438;146;210;0,56;17,98;90,81;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Review and Exam Preparation (Q1); Education (Q2); Fundamentals and Skills (Q2); LPN and LVN (Q2)";"Nursing; Social Sciences"
70;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,372;Q2;60;77;242;2059;193;221;0,65;26,74;62,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q2); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Psychology"
69;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,375;Q2;48;78;204;2177;187;164;0,77;27,91;55,48;10;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Analysis (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Mathematics; Medicine; Nursing"
68;28828;"Nursing Clinics of North America";journal;"00296465, 15581357";0,376;Q2;40;56;163;1378;156;139;0,99;24,61;84,69;4;0;United States;Northern America;"W.B. Saunders";"1966-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
67;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,382;Q2;48;138;507;2914;431;483;0,74;21,12;78,21;14;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
66;19900193615;"Open Nursing Journal";journal;"18744346";0,401;Q2;22;11;53;430;71;51;1,19;39,09;70,45;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
65;27749;"International Journal of Nursing Practice";journal;"13227114, 1440172X";0,405;Q2;64;99;283;2533;271;272;0,73;25,59;71,93;18;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
64;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,406;Q2;52;61;127;2520;191;126;1,33;41,31;50,20;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
63;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,421;Q2;45;23;66;915;82;66;1,22;39,78;33,59;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
62;27599;"Clinical Nursing Research";journal;"10547738, 15523799";0,425;Q2;50;42;98;1366;115;85;1,06;32,52;66,42;6;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
61;27072;"Advances in Nursing Science";journal;"01619268, 15505014";0,428;Q2;69;45;137;1407;162;108;1,09;31,27;90,36;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
60;21100415927;"Journal of Nursing Regulation";journal;"21558264, 21558256";0,431;Q2;24;41;129;649;78;116;0,60;15,83;86,27;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Issues, Ethics and Legal Aspects (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
59;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,432;Q2;58;29;79;1507;101;78;1,10;51,97;39,29;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Communication (Q2); Education (Q2); Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
58;28211;"Journal of Infusion Nursing";journal;"15331458";0,439;Q2;39;47;129;918;146;101;1,24;19,53;80,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
57;28208;"Journal of Holistic Nursing";journal;"15525724, 08980101";0,447;Q2;47;38;95;1131;119;83;1,25;29,76;84,00;2;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
56;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,451;Q2;52;0;212;0;306;200;1,37;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q2)";"Nursing"
55;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,464;Q2;44;37;112;1135;128;97;1,04;30,68;50,94;4;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
54;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,467;Q2;51;53;146;2393;158;124;0,97;45,15;80,60;20;0;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Nursing; Social Sciences"
53;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,476;Q2;52;81;300;1886;327;283;0,88;23,28;65,93;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
