Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,233;Q1;21;21;51;1776;37;49;0,50;84,57;58,62;1;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;19900193862;"Tyche";journal;"10109161";0,113;Q3;6;22;57;1121;11;56;0,11;50,95;21,74;0;0;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"Archeology (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
3;16400154712;"Weimarer Beitrage";journal;"00432199";0,109;Q2;4;21;77;757;3;75;0,04;36,05;13,64;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
4;21100202957;"Kriterion (Austria)";journal;"10198288";0,105;Q4;5;21;40;346;4;40;0,06;16,48;17,39;0;0;Austria;Western Europe;"Universitat Salzburg";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
5;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,102;Q3;5;5;15;11;1;11;0,10;2,20;75,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
6;21100228749;"Archaologie Osterreichs";journal;"10181857";0,101;Q4;3;0;34;0;2;34;0,10;0,00;0,00;0;0;Austria;Western Europe;"Hartleben";"2012-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
7;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,101;Q4;5;11;32;289;0;32;0,00;26,27;41,67;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
8;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,101;Q4;4;42;46;597;2;37;0,03;14,21;33,33;0;0;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
9;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,101;Q4;9;14;37;937;4;37;0,04;66,93;21,43;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;17848;"Zeitgeschichte";journal;"02565250";0,101;Q4;5;25;69;732;6;59;0,11;29,28;57,14;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
11;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;73;155;20;0;125;0,00;0,27;28,07;0;0;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
12;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";0,100;Q4;5;28;80;904;7;77;0,02;32,29;34,48;0;0;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History (Q4)";"Arts and Humanities"
