Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17945;"Bioinformatics";journal;"13674811, 13674803";5,210;Q1;462;797;2176;20000;16541;2145;7,69;25,09;24,67;28;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
2;4700152228;"Molecular Systems Biology";journal;"17444292";8,774;Q1;172;45;214;2518;2022;205;8,52;55,96;31,74;3;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
3;28468;"Computers and Mathematics with Applications";journal;"08981221";0,953;Q2;154;368;983;12218;1849;962;1,73;33,20;24,72;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q1); Modeling and Simulation (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
4;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";1,180;Q1;109;63;180;2884;979;169;5,62;45,78;14,89;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
5;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,312;Q3;80;275;673;8424;978;638;1,41;30,63;20,32;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
6;21100827946;"npj Quantum Information";journal;"20566387";2,278;Q1;69;25;11;1356;94;10;8,55;54,24;16,95;3;0;United Kingdom;Western Europe;"Nature Partner Journals";"2015-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Computer Science (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Computer Science; Physics and Astronomy"
7;18184;"Engineering Computations";journal;"02644401";0,422;Q3;65;129;264;4106;321;259;1,21;31,83;19,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
8;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,287;Q1;56;48;143;1017;159;142;1,06;21,19;13,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
9;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,482;Q3;56;137;516;3719;475;503;0,88;27,15;25,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
10;24185;"Expert Systems";journal;"14680394, 02664720";0,309;Q3;51;44;139;2027;210;128;1,65;46,07;21,97;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
11;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,860;Q2;50;48;129;1412;287;125;2,53;29,42;24,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
12;5800179604;"Algorithms for Molecular Biology";journal;"17487188";1,575;Q1;40;25;85;913;192;84;2,02;36,52;22,08;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
13;17300154988;"BioData Mining";journal;"17560381";0,959;Q1;38;39;99;1491;196;92;1,79;38,23;35,26;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
14;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,228;Q4;35;139;428;2779;276;424;0,64;19,99;21,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
15;144891;"Digital Creativity";journal;"17443806, 14626268";0,243;Q4;29;25;82;999;67;79;0,58;39,96;52,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Computational Theory and Mathematics (Q4)";"Arts and Humanities; Computer Science"
16;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,324;Q3;27;74;167;1891;170;160;0,86;25,55;26,70;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Hardware and Architecture (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
17;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,301;Q4;21;53;120;919;106;120;0,98;17,34;26,02;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
18;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";0,423;Q3;18;48;111;1042;86;111;0,85;21,71;20,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
19;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,110;Q4;14;331;1495;4711;85;1491;0,06;14,23;15,96;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
20;21100268400;"International Journal for Technology in Mathematics Education";journal;"17442710, 20452519";0,182;Q4;11;18;62;492;22;52;0,26;27,33;60,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2012-2019";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
21;21100886546;"International Journal of Computer Mathematics: Computer Systems Theory";journal;"23799935, 23799927";;-;10;12;0;306;0;0;0,00;25,50;37,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
22;21100893979;"Mathematical Modeling and Computing";journal;"23129794, 24153788";;-;10;21;42;406;9;42;0,21;19,33;47,62;0;0;United Kingdom;Western Europe;"Lviv Polytechnic National University";"2014-2023";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
23;21100775376;"2014 Operational Research Society Simulation Workshop, SW 2014";conference and proceedings;"-";0,186;-;4;0;20;0;10;18;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Communication; Computer Networks and Communications; Computer Science Applications";"Computer Science; Social Sciences"
24;21100286917;"6th AISB Symposium on Computing and Philosophy: The Scandal of Computation - What is Computation? - AISB Convention 2013";conference and proceedings;"-";0,102;-;3;0;16;0;5;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics";"Computer Science"
25;21100778660;"Geotechnical Earthquake Engineering - Geotechnique Symposium in Print 2015";conference and proceedings;"-";0,102;-;2;0;15;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
26;21100375339;"OR56 Annual Conference - Keynote Papers";conference and proceedings;"-";0,102;-;2;0;12;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Management Science and Operations Research";"Computer Science; Decision Sciences"
27;21100316062;"IET Seminar on Data Analytics 2013: Deriving Intelligence and Value from Big Data";conference and proceedings;"-";0,105;-;1;0;6;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Information Systems";"Computer Science"
28;21100414966;"RINA, Royal Institution of Naval Architects - International Conference on Fire at Sea 2014";conference and proceedings;"-";0,102;-;1;0;14;0;1;13;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Logic";"Computer Science; Mathematics"
