Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700172204;"Analysis and Applications";journal;"17936861, 02195305";0,926;Q2;27;33;96;1216;143;94;1,17;36,85;28,57;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
2;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";0,909;Q2;19;38;85;861;49;85;0,63;22,66;16,67;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
3;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";0,827;Q2;30;24;71;714;63;71;0,96;29,75;15,56;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
4;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,671;Q2;23;16;46;372;36;46;0,52;23,25;21,88;1;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
5;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,591;Q3;35;198;450;4929;447;450;1,09;24,89;30,24;0;9;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Applied Mathematics (Q2); Control and Optimization (Q2); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
6;15947;"Behaviormetrika";journal;"03857417";0,408;Q3;14;24;61;843;36;51;0,59;35,13;32,69;1;2;Japan;Asiatic Region;"Behaviormetric Society of Japan";"1986, 2017-2023";"Analysis (Q3); Applied Mathematics (Q3); Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Mathematics; Psychology"
7;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,279;Q4;23;36;85;1050;60;83;0,60;29,17;25,37;0;5;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
8;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,272;Q4;23;109;399;2109;186;392;0,46;19,35;25,00;0;9;India;Asiatic Region;"Taru Publications";"1998-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
9;21100838755;"Nonlinear Functional Analysis and Applications";journal;"24660973, 12291595";0,272;Q4;13;53;125;968;53;125;0,42;18,26;17,53;0;0;South Korea;Asiatic Region;"Kyungnam University Press";"2017-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Numerical Analysis (Q3); Analysis (Q4)";"Mathematics"
10;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,244;Q4;14;16;61;272;24;61;0,37;17,00;19,35;0;1;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
11;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,242;Q4;24;130;428;2582;233;420;0,56;19,86;31,13;1;13;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
12;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,125;Q4;7;9;21;129;6;21;0,06;14,33;33,33;0;0;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
13;21100902918;"Series on Analysis, Applications and Computation";book series;"17934702";0,125;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2018, 2021, 2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
14;21100898620;"Poincare Journal of Analysis and Applications";journal;"23496789, 23496797";0,112;Q4;7;14;17;218;3;17;0,18;15,57;43,48;0;0;India;Asiatic Region;"Poincare Publisher";"2018-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
15;21101007458;"Advances in Dynamical Systems and Applications";journal;"0974021X, 09735321";;-;3;14;0;262;0;0;0,00;18,71;31,82;0;0;India;Asiatic Region;"Research India Publications";"2019";"Analysis; Applied Mathematics; Computational Mechanics; Control and Optimization; Geometry and Topology; Modeling and Simulation";"Engineering; Mathematics"
16;21101085534;"Advances in Mathematical Sciences and Applications";journal;"13434373";;-;5;23;0;519;0;0;0,00;22,57;29,17;0;1;Japan;Asiatic Region;"Gakko Tosho Co. Ltd.";"2019-2023";"Analysis; Applied Mathematics; Modeling and Simulation; Numerical Analysis";"Mathematics"
17;21101017020;"International Journal of Difference Equations";journal;"09741828, 09736069";;-;3;13;0;198;0;0;0,00;15,23;15,79;0;1;India;Asiatic Region;"Research India Publications";"2019-2021";"Analysis; Applied Mathematics; Computational Mechanics; Modeling and Simulation";"Engineering; Mathematics"
18;21101038526;"Journal of Applied Mathematics and Informatics";journal;"27341194, 22348417";;-;6;43;0;663;0;0;0,00;15,42;27,12;0;0;South Korea;Asiatic Region;"Korean Society for Computational and Applied Mathematics";"2019-2023";"Analysis; Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics; Mathematics (miscellaneous)";"Computer Science; Mathematics"
19;21101105106;"Journal of Nonlinear Modeling and Analysis";journal;"25622854, 25622862";;-;7;39;0;908;0;0;0,00;23,28;40,00;0;10;China;Asiatic Region;"Zhejiang Normal University";"2019-2023";"Analysis; Applied Mathematics; Mathematics (miscellaneous); Modeling and Simulation";"Mathematics"
20;21101050900;"South East Asian Journal of Mathematics and Mathematical Sciences";journal;"09727752, 25820850";;-;4;40;0;437;0;0;0,00;10,93;21,21;0;0;India;Asiatic Region;"RAMANUJAN SOCIETY OF MATHEMATICS AND MATHEMATICAL SCIENCES";"2019-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Computational Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
