Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";0,703;Q2;55;20;58;932;71;58;1,43;46,60;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;22842;"Forest Genetics";journal;"1335048X";0,364;Q3;19;45;105;1579;55;104;0,36;35,09;Slovakia;Eastern Europe;"Arbora Publishers spol sro";"1994-1995, 2000-2005";"Ecology (Q2); Environmental Science (miscellaneous) (Q2); Forestry (Q2); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
3;16515;"Photosynthetica";journal;"03003604, 15739058";0,303;Q3;87;91;302;3542;297;301;0,91;38,92;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,258;Q3;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
5;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,226;Q3;23;39;131;1108;33;131;0,24;28,41;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Plant Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
6;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,218;Q3;36;45;126;1357;47;126;0,26;30,16;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
7;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,213;Q3;25;31;84;1144;27;84;0,37;36,90;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
8;21175;"Natura Croatica";journal;"13300520";0,213;-;23;26;70;770;28;70;0,39;29,62;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,207;Q3;36;25;97;799;40;97;0,44;31,96;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
10;22198;"Genetika";journal;"00166758";0,202;Q4;22;200;623;5962;204;623;0,32;29,81;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q2); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,197;Q4;30;16;55;567;19;55;0,36;35,44;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;17252;"Biologia - Section Botany";journal;"13356372";0,196;Q4;20;30;124;821;44;124;0,36;27,37;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Ecology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,126;Q4;10;12;105;407;5;105;0,06;33,92;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
14;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,117;Q4;15;70;215;1713;12;215;0,03;24,47;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;17948;"Dendrobiology";journal;"16411307";0,102;Q4;24;33;9;666;0;9;0,00;20,18;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
16;21100867262;"Italian Botanist";journal;"25314033";;-;21;97;210;1807;31;202;0,16;18,63;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
17;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;26;86;861;28;81;0,30;33,12;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
