Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";6,024;Q1;220;52;175;3912;1424;173;6,39;75,23;37,80;2;4;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;27069;"Human Relations";journal;"00187267, 1741282X";3,508;Q1;162;79;225;7716;1641;218;6,59;97,67;48,08;14;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
3;22861;"Political Psychology";journal;"0162895X, 14679221";2,610;Q1;117;68;211;5063;1221;208;4,57;74,46;41,83;7;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
4;19419;"Computers in Human Behavior";journal;"07475632";2,464;Q1;251;370;1197;29361;13809;1170;11,47;79,35;48,30;28;96;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
5;25403;"Mind";journal;"00264423, 14602113";2,433;Q1;66;35;118;1409;299;118;1,87;40,26;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
6;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,386;Q1;183;76;249;5079;1448;246;6,51;66,83;64,11;10;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
7;28979;"Journal of Economic History";journal;"14716372, 00220507";2,331;Q1;70;32;96;2134;187;93;1,62;66,69;25,37;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
8;12029;"Applied Psychology";journal;"0269994X, 14640597";2,279;Q1;111;65;156;5618;1180;145;7,95;86,43;54,80;4;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
9;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";2,277;Q1;106;67;198;5642;1205;189;6,15;84,21;46,55;21;40;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
10;17530;"Social Forces";journal;"15347605, 00377732";2,132;Q1;151;79;176;4804;738;175;3,50;60,81;39,19;12;45;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
11;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,129;Q1;119;50;134;2126;500;133;2,74;42,52;30,48;2;27;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
12;17500155105;"Emotion Review";journal;"17540747, 17540739";2,113;Q1;93;32;92;2180;573;74;4,23;68,13;35,71;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology"
13;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,978;Q1;283;781;1998;46290;11536;1942;5,44;59,27;57,51;117;500;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
14;22717;"Business Ethics Quarterly";journal;"1052150X";1,947;Q1;92;25;65;2197;255;58;3,49;87,88;27,78;1;9;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
15;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";1,737;Q1;46;35;135;2979;651;124;4,56;85,11;41,77;7;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Law (Q1); Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
16;26239;"Quaternary Science Reviews";journal;"02773791";1,701;Q1;212;380;1255;38652;5441;1219;4,19;101,72;33,98;3;74;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;26043;"Economy and Society";journal;"03085147, 14695766";1,690;Q1;102;30;87;2086;364;87;3,82;69,53;37,50;7;15;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,631;Q1;93;101;228;6756;1019;222;4,93;66,89;50,95;4;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
19;21255;"Feminist Economics";journal;"14664372, 13545701";1,534;Q1;71;37;105;1985;502;103;5,61;53,65;58,33;7;35;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Gender Studies (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;5700176815;"Journalism";journal;"14648849, 17413001";1,511;Q1;80;132;440;6915;1696;422;4,01;52,39;53,20;14;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
21;100147024;"Qualitative Research";journal;"14687941";1,511;Q1;93;66;157;3127;692;154;4,45;47,38;72,36;4;28;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
22;28466;"Economic History Review";journal;"00130117, 14680289";1,496;Q1;60;48;139;3409;265;136;1,77;71,02;27,27;5;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"Economics and Econometrics (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
23;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";1,477;Q1;96;127;250;7263;1268;245;5,30;57,19;63,79;4;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
24;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,435;Q1;117;266;661;16020;3004;623;4,19;60,23;58,94;0;180;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
25;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,417;Q1;113;33;103;2164;482;98;3,55;65,58;86,17;1;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
26;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,408;Q1;95;78;191;3744;889;183;4,69;48,00;53,76;6;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
27;16400154731;"School Leadership and Management";journal;"13632434, 13642626";1,379;Q1;53;31;87;1474;483;76;6,19;47,55;64,52;0;14;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
28;22857;"Political Geography";journal;"09626298";1,354;Q1;114;220;400;15383;1545;362;4,04;69,92;42,90;18;101;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
29;28524;"European Review of Economic History";journal;"13614916, 14740044";1,331;Q1;41;25;87;1711;119;83;1,20;68,44;11,54;2;11;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
30;21100867269;"PaleoAmerica";journal;"20555563, 20555571";1,280;-;23;27;88;1929;145;88;1,96;71,44;24,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,250;Q1;132;105;305;7152;1284;300;3,88;68,11;59,84;2;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
32;36450;"Design Studies";journal;"0142694X";1,231;Q1;111;33;113;1889;580;109;4,89;57,24;46,07;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
33;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";1,225;Q1;53;65;184;2183;235;159;1,29;33,58;16,67;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
34;5700161756;"Anthropological Theory";journal;"14634996";1,208;Q1;63;20;65;1538;164;64;1,63;76,90;41,67;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
35;13867;"Eye";journal;"0950222X, 14765454";1,176;Q1;123;462;1241;10833;3873;820;2,95;23,45;41,76;8;62;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Arts and Humanities; Medicine; Neuroscience"
36;25408;"Mind and Language";journal;"14680017, 02681064";1,174;Q1;80;58;113;3337;301;112;2,68;57,53;18,67;1;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
37;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";1,167;Q1;76;77;151;4064;544;142;2,87;52,78;61,54;4;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
38;145253;"Journal of Linguistics";journal;"14697742, 00222267";1,153;Q1;48;25;80;1657;110;77;0,97;66,28;41,46;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
39;19900191537;"International Theory";journal;"17529727, 17529719";1,133;Q1;38;27;70;2060;172;70;2,50;76,30;33,33;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
40;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,128;Q1;55;23;65;1431;221;65;3,02;62,22;35,94;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
41;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";1,111;Q1;87;245;807;5529;2259;630;3,09;22,57;46,84;20;77;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
42;11600153483;"Philosophy Compass";journal;"17479991";1,106;Q1;42;83;185;4988;429;180;1,94;60,10;32,94;1;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
43;21100873453;"Palgrave Communications";journal;"20551045";1,086;Q1;46;0;260;0;1610;236;4,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
44;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,077;Q1;71;40;111;3040;310;111;2,64;76,00;42,11;4;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
45;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,072;Q1;87;73;113;6192;457;112;3,84;84,82;32,62;6;16;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Aerospace Engineering (Q1); Automotive Engineering (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Finance (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
46;145544;"Journal of Semantics";journal;"01675133, 14774593";1,069;Q1;48;19;60;1245;82;60;1,16;65,53;37,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
47;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";1,066;Q1;34;76;170;3249;328;161;1,72;42,75;64,55;0;5;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
48;14852;"Intelligence";journal;"01602896";1,059;Q1;109;58;164;4789;562;156;3,03;82,57;33,33;2;7;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
49;20720;"Ethnicity and Health";journal;"14653419, 13557858";1,045;Q1;68;108;229;5392;706;229;3,30;49,93;66,42;7;81;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
50;300147008;"European Journal of Cultural Studies";journal;"13675494";1,040;Q1;56;107;205;5157;602;202;3,05;48,20;68,67;3;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
51;22634;"Holocene";journal;"14770911, 09596836";1,025;Q1;132;116;431;9748;1242;426;2,59;84,03;44,58;1;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
52;16498;"Past and Present";journal;"00312746, 1477464X";1,016;Q1;47;43;125;7396;274;124;1,42;172,00;50,00;0;6;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
53;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";0,987;Q1;104;98;240;9090;700;235;2,69;92,76;38,07;0;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
54;12740;"New Ideas in Psychology";journal;"0732118X";0,979;Q1;51;34;141;2547;419;114;2,68;74,91;35,94;0;2;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
55;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,966;Q1;66;28;81;1553;240;77;2,07;55,46;84,91;2;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
56;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,954;Q1;52;42;163;2688;652;160;2,90;64,00;27,85;2;10;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
57;98073;"Antiquity";journal;"17451744, 0003598X";0,953;Q1;89;116;417;3512;812;381;1,84;30,28;34,14;1;18;United Kingdom;Western Europe;"Cambridge University Press";"1927-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
58;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,952;Q1;76;24;72;794;129;68;1,92;33,08;29,63;4;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
59;15300154806;"Dementia";journal;"17412684, 14713012";0,942;Q1;63;141;554;7448;1690;546;2,66;52,82;74,85;8;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Medicine; Social Sciences"
60;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,942;Q1;33;66;170;2508;704;146;5,01;38,00;59,40;6;9;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q1); Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
61;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,941;Q1;95;188;312;15375;1611;305;4,77;81,78;40,38;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
62;12858;"Cognition and Emotion";journal;"02699931, 14640600";0,941;Q1;151;123;415;6472;1140;410;2,51;52,62;57,18;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
63;24377;"Social Studies of Science";journal;"14603659, 03063127";0,939;Q1;106;42;125;3299;395;120;2,95;78,55;37,50;3;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
64;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,935;Q1;119;78;277;3467;936;272;3,52;44,45;56,83;1;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
65;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";0,934;Q1;56;49;122;1760;130;119;0,82;35,92;18,97;0;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
66;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,923;Q1;113;84;240;5514;780;239;2,78;65,64;46,86;9;31;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
67;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,917;Q1;81;13;44;0;93;40;1,74;0,00;21,43;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
68;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,916;Q1;46;34;88;674;84;72;0,71;19,82;45,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
69;28471;"Ageing and Society";journal;"0144686X, 14691779";0,905;Q1;97;141;380;8626;1245;380;3,14;61,18;64,33;0;53;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
70;15407;"Visual Cognition";journal;"13506285, 14640716";0,904;Q1;91;50;167;2714;323;164;1,86;54,28;47,69;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
71;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,900;Q1;97;31;108;1802;250;83;2,04;58,13;47,37;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
72;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,894;Q1;50;0;115;0;168;112;1,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Arts and Humanities; Physics and Astronomy"
73;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,886;Q1;65;53;111;2935;322;108;3,11;55,38;55,66;3;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
74;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,867;Q1;84;1;236;64;430;232;1,61;64,00;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
75;145723;"Philosophia Mathematica";journal;"00318019";0,864;Q1;25;10;47;591;45;44;0,87;59,10;7,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
76;14234;"Cultural Studies";journal;"14664348, 09502386";0,859;Q1;62;49;158;2117;313;154;1,98;43,20;44,44;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
77;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";0,856;Q1;50;74;172;6532;593;162;2,93;88,27;39,75;2;29;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management (Q1); Philosophy (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
