Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";11,233;Q1;210;16;47;3024;736;46;14,71;189,00;5,56;1;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";4,138;Q1;178;17;54;2135;311;54;4,18;125,59;22,22;6;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;27423;"Advances in Geophysics";book series;"00652687";2,620;Q1;37;5;9;651;20;6;2,22;130,20;16,67;0;0;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
4;31108;"Memoir of the Geological Society of America";book series;"00721069";1,239;Q1;56;0;57;0;91;57;1,60;0,00;0,00;0;0;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q1)";"Earth and Planetary Sciences"
5;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";1,120;Q2;141;32;166;4285;321;165;1,79;133,91;4,62;7;0;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
6;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";1,011;Q1;114;152;377;13374;465;375;1,09;87,99;19,93;13;0;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q1)";"Earth and Planetary Sciences"
7;24508;"AAPG Memoir";book series;"02718529";0,640;Q1;62;0;73;0;55;73;0,39;0,00;0,00;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1994, 1996-1998, 2000-2001, 2004-2006, 2009-2019";"Economic Geology (Q1)";"Earth and Planetary Sciences"
8;8900153307;"Special Papers in Palaeontology";book series;"00386804";0,324;Q3;44;23;35;1739;18;35;0,36;75,61;13,95;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2012";"Paleontology (Q3)";"Earth and Planetary Sciences"
9;19700176048;"International Geophysics";book series;"00746142";0,248;Q3;43;168;378;2108;88;102;0,28;12,55;0,00;0;0;United States;Northern America;"";"1959, 1961-1963, 1965-1967, 1969, 1971-1972, 1974-1975, 1977-1984, 1986-1996, 1998-2005, 2009-2014";"Geophysics (Q3)";"Earth and Planetary Sciences"
10;25726;"Palaeontographica Canadiana";book series;"08217556";0,164;Q3;17;1;3;207;1;3;0,50;207,00;33,33;0;0;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
11;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;14;17;714;14;17;0,00;51,00;6,82;6;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
