Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26627;"Internal Medicine";journal;"13497235, 09182918";0,319;Q3;81;670;2085;11751;1799;1688;0,84;17,54;19,42;8;308;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
2;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,117;Q4;25;521;1696;0;143;1681;0,08;0,00;17,35;0;459;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,518;Q3;134;247;805;8546;1578;794;1,74;34,60;33,31;0;102;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;17400154817;"Clinical Journal of Gastroenterology";journal;"18657257, 18657265";0,351;Q3;25;153;705;3652;700;697;0,88;23,87;15,78;3;86;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
5;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,950;Q1;75;166;700;5990;2137;693;2,53;36,08;19,14;1;154;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
6;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,411;Q3;48;114;704;2436;812;685;1,09;21,37;16,23;1;40;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
7;19194;"Surgery Today";journal;"14362813, 09411291";0,719;Q2;73;218;663;6159;1562;644;1,93;28,25;14,27;0;127;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
8;23062;"Circulation Journal";journal;"13474820, 13469843";1,140;Q1;125;235;913;6041;1889;590;1,86;25,71;16,82;0;65;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,405;Q3;54;163;583;4257;756;560;1,21;26,12;27,10;0;70;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
10;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,369;Q3;56;111;540;4047;1012;525;1,72;36,46;35,94;0;31;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
