Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21752;"Chromosoma";journal;"14320886, 00095915";3,121;Q1;94;49;135;4400;578;135;4,76;89,80;41,76;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22245;"Human Genetics";journal;"03406717, 14321203";2,743;Q1;152;127;411;6382;2186;406;5,42;50,25;48,24;15;0;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,849;Q1;200;198;757;10393;3552;756;4,37;52,49;31,20;43;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;18992;"Neurogenetics";journal;"13646753, 13646745";1,665;Q2;67;38;118;1212;361;108;3,04;31,89;50,17;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Cellular and Molecular Neuroscience (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;16646;"Planta";journal;"14322048, 00320935";1,586;Q2;185;200;672;11295;2620;670;3,63;56,48;35,38;8;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;19836;"Mycorrhiza";journal;"14321890, 09406360";1,333;Q2;106;73;191;3678;739;189;3,91;50,38;42,08;7;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";1,262;Q2;82;30;104;1177;253;103;2,52;39,23;46,22;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Genetics (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
8;22271;"Immunogenetics";journal;"00937711, 14321211";1,228;Q2;102;69;238;2747;624;238;2,48;39,81;39,11;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,221;Q2;134;108;196;4680;567;196;3,04;43,33;35,41;4;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";1,195;Q2;84;64;148;3682;491;148;2,95;57,53;36,22;3;0;Germany;Western Europe;"";"2000-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;22074;"Current Genetics";journal;"01728083, 14320983";1,159;Q2;92;33;77;1237;214;77;2,80;37,48;30,38;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";1,122;Q2;71;136;335;8219;1057;333;3,00;60,43;31,82;12;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";0,926;Q3;51;40;156;1401;220;156;1,23;35,03;36,52;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q2); Statistics and Probability (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
14;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,758;Q3;116;93;285;3600;585;283;1,96;38,71;39,85;3;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;19900191728;"Arthropod Systematics and Phylogeny";journal;"18637221, 18648312";0,726;Q3;27;20;25;1291;42;25;1,58;64,55;34,85;0;0;Germany;Western Europe;"Staatliche Naturhistorische Sammlungen Dresden";"2009-2023";"Insect Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,699;Q3;59;82;169;3418;339;169;1,66;41,68;42,63;4;0;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;19400158520;"Conservation Genetics Resources";journal;"18777252, 18777260";0,643;Q3;28;277;712;1695;861;646;1,39;6,12;36,88;14;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;4900152706;"Topics in Current Genetics";book series;"16102096";0,538;Q3;26;0;46;0;40;43;0,87;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Genetics (Q3); Cell Biology (Q4); Developmental Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
19;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,399;Q4;29;39;13;4587;9;9;0,69;117,62;33,33;0;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,398;Q4;55;40;103;1136;104;103;0,81;28,40;35,61;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,319;Q4;50;206;476;9129;470;474;1,00;44,32;40,26;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;21100216992;"Epigenetics and Human Health";book series;"21912270, 21912262";0,249;Q4;7;0;33;0;17;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2015-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;17232;"Silvae Genetica";journal;"00375349";0,204;Q4;43;37;112;1477;46;112;0,36;39,92;32,80;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;17300154736;"Genome Mapping and Genomics in Animals";book series;"25123394, 25123408";0,144;Q4;7;0;10;0;2;9;0,20;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2009, 2012";"Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,122;Q4;11;33;109;578;15;100;0,13;17,52;39,06;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;65;355;2130;145;355;0,38;32,77;36,90;0;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
