Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,482;Q1;165;273;870;6836;3076;711;3,44;25,04;35,59;85;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,489;Q2;83;244;611;3608;835;412;1,37;14,79;31,22;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
3;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,427;Q1;150;229;757;5555;2730;654;3,13;24,26;30,86;29;0;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
4;23752;"Hypertension Research";journal;"13484214, 09169636";1,289;Q1;104;169;395;5089;1336;379;2,99;30,11;20,13;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,882;Q1;107;157;453;4482;1196;390;2,47;28,55;30,25;24;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q1)";"Medicine"
6;12599;"Breast Journal";journal;"1075122X, 15244741";0,611;Q2;81;153;496;2419;731;394;1,39;15,81;42,11;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
7;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";1,407;Q1;153;143;252;5875;1148;234;4,84;41,08;28,26;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";2,272;Q1;188;132;437;7056;2438;383;5,43;53,45;33,33;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
9;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,688;Q2;61;104;283;6782;423;246;1,48;65,21;21,29;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
10;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,150;Q1;96;87;138;3583;430;122;3,12;41,18;57,83;32;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,225;Q1;135;82;203;3505;854;199;3,82;42,74;34,29;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,940;Q1;63;64;77;2481;218;63;2,98;38,77;28,14;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Internal Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
