Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29210;"Physics of Fluids";journal;"10706631, 10897666";1,738;-;203;501;1711;15134;3282;1664;1,69;30,21;13,19;13;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
2;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,722;Q1;137;125;342;2891;407;339;1,10;23,13;17,28;5;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
3;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,512;-;76;96;298;2224;304;295;0,98;23,17;15,20;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
4;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";1,354;Q1;66;25;79;797;191;77;3,16;31,88;10,64;0;0;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
5;21100420102;"Structural Health Monitoring 2007: Quantification, Validation, and Implementation - Proceedings of the 6th International Workshop on Structural Health Monitoring, IWSHM 2007";conference and proceedings;"-";0,152;-;11;0;246;0;85;243;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
6;17933;"Shock and Vibration Digest";journal;"17413184, 05831024";1,395;Q1;39;0;18;0;84;18;5,08;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1975-1989, 1996-2007";"Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering"
7;68748;"American Society of Mechanical Engineers, Manufacturing Engineering Division, MED";conference and proceedings;"10716947";0,136;-;29;0;408;0;80;392;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
8;19900;"American Society of Mechanical Engineers, Heat Transfer Division, (Publication) HTD";conference and proceedings;"02725673";0,152;-;28;0;498;0;77;493;0,17;0,00;0,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2006";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
9;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,226;Q2;28;107;279;1487;60;278;0,22;13,90;21,64;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
10;21100259104;"17th AIAA Computational Fluid Dynamics Conference";conference and proceedings;"-";0,202;-;15;0;91;0;43;90;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
11;19900195091;"3rd M.I.T. Conference on Computational Fluid and Solid Mechanics";conference and proceedings;"-";0,131;-;11;0;303;0;43;302;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Fluid Flow and Transfer Processes";"Chemical Engineering; Mathematics"
12;13600154724;"Biomicrofluidics";journal;"19321058";0,715;-;78;16;24;377;41;22;1,71;23,56;32,31;0;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
13;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,188;Q2;24;111;278;1838;39;278;0,18;16,56;47,43;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
14;21100446947;"VSSN 2005 - Proceedings of the 3rd ACM International Workshop on Video Surveillance and Sensor Networks, co-located with ACM Multimedia 2005";conference and proceedings;"-";0,343;-;10;0;21;0;39;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
15;13299;"Proceedings, Annual Technical Conference - Society of Vacuum Coaters";conference and proceedings;"07375921, 05606543";0,150;-;15;0;149;0;35;148;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Vacuum Coaters";"1970-1971, 1973-1975, 1977-1988, 1990, 1992-1999, 2001, 2003, 2005";"Fluid Flow and Transfer Processes; Mechanical Engineering; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
16;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,323;Q2;37;25;74;432;30;73;0,41;17,28;15,91;0;0;United States;Northern America;"Begell House Inc.";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
17;21100218028;"4th International Symposium on Turbulence and Shear Flow Phenomena";conference and proceedings;"-";0,186;-;7;0;151;0;27;148;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
18;21100197911;"Proceedings of the 16th Australasian Fluid Mechanics Conference, 16AFMC";conference and proceedings;"-";0,121;-;16;0;254;0;24;252;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
19;13686;"Advances in Heat Transfer";book series;"00652717";0,782;Q1;36;0;13;0;21;11;1,62;0,00;0,00;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
20;21101023186;"Heat Transfer";journal;"26884534, 26884542";;-;46;42;143;455;19;143;0,11;10,83;18,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes";"Chemical Engineering; Physics and Astronomy"
21;19127;"Industrial Heating";trade journal;"00198374";0,105;Q4;12;14;444;22;18;333;0,03;1,57;0,00;0;0;United States;Northern America;"Business News Pub. Co.";"1969-1972, 1974-1976, 1978-1990, 1992-2008";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
22;21100497101;"Collection of Technical Papers - InfoTech at Aerospace: Advancing Contemporary Aerospace Technologies and Their Integration";conference and proceedings;"-";0,104;-;8;0;112;0;17;110;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
23;18178;"Technologia del Agua";journal;"02118173";0,192;Q2;6;143;371;904;13;347;0,02;6,32;40,38;0;0;United States;Northern America;"Reed Business";"1982, 1989, 1996-1999, 2001, 2004-2012";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
24;21100496896;"Materials Science and Technology Conference and Exhibition, MS and T'07 - 'Exploring Structure, Processing, and Applications Across Multiple Materials Systems'";conference and proceedings;"-";0,104;-;4;0;129;0;10;127;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
25;18216;"Ultrapure Water";trade journal;"07478291";0,133;Q3;10;41;115;239;9;107;0,08;5,83;8,77;0;0;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
26;19700183049;"9th International Symposium on Fluid Control Measurement and Visualization 2007, FLUCOME 2007";conference and proceedings;"-";0,105;-;4;0;120;0;6;117;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
27;20381;"Heat Transfer Research";journal;"10642285";0,112;Q4;32;64;182;841;6;182;0,01;13,14;20,54;0;0;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Condensed Matter Physics (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
28;21100533154;"American Society of Mechanical Engineers, The Fluid Power and Systems Technology Division, FPST";conference and proceedings;"-";0,107;-;5;0;26;0;4;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
29;21100583508;"Proceedings of the 1st European Microwave Integrated Circuits Conference, EuMIC 2006";conference and proceedings;"-";0,131;-;2;0;3;0;1;3;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
30;21100795194;"2005 Conference on High Density Microsystem Design and Packaging and Component Failure Analysis, HDP'05";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
31;21100286874;"Flomeko 2005 - 13th International Flow Measurement Conference";conference and proceedings;"-";0,101;-;4;0;35;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
32;20379;"Heat Transfer - Asian Research";journal;"15231496, 10992871";0,141;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2020";"Fluid Flow and Transfer Processes (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Physics and Astronomy"
33;19610;"TAB Journal";trade journal;"-";0,100;Q4;2;0;73;0;0;56;0,00;0,00;0,00;0;0;United States;Northern America;"Associated Air Balance Council";"1997-1999, 2001-2007";"Building and Construction (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
