Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";1,539;Q1;44;54;101;4018;632;99;5,67;74,41;36,68;8;47;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
2;19600166316;"Journal of Internet Services and Applications";journal;"18674828, 18690238";1,314;Q1;32;14;58;1025;341;56;3,63;73,21;26,32;1;7;Brazil;Latin America;"Brazilian Computing Society";"2010-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1)";"Computer Science"
3;21100383742;"Journal of Materials Research and Technology";journal;"22387854";0,964;Q1;96;1503;2181;76192;13176;2180;6,08;50,69;28,10;5;260;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
4;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,882;Q1;50;105;207;4528;782;186;3,81;43,12;58,09;8;15;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
5;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,802;Q2;88;358;876;11985;2470;787;2,98;33,48;62,78;2;208;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,780;Q1;23;23;71;1608;99;71;1,58;69,91;44,68;0;8;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
7;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,774;Q2;68;125;312;4169;783;207;2,51;33,35;43,45;7;31;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
8;21100231200;"Alea";journal;"19800436";0,773;Q2;18;58;134;1664;116;134;0,73;28,69;21,01;0;0;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q2)";"Mathematics"
9;52142;"Brazilian Oral Research";journal;"15177491";0,736;Q1;60;134;383;5198;1260;377;2,63;38,79;51,70;0;27;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
10;21100266566;"Brazilian Journal of Geology";journal;"23174692, 23174889";0,724;Q1;29;39;131;2643;325;131;2,35;67,77;25,49;0;2;Brazil;Latin America;"Sociedade Brasileira de Geologia";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
11;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,707;Q2;90;125;400;3284;1130;393;2,55;26,27;63,21;2;75;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
12;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,687;Q1;59;68;287;2436;984;284;3,26;35,82;55,50;1;10;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
